ID,Height,timestamp,Type,From,To,Amount,Fee
1942126807834259079,911928,2021-08-03 20:14:55,Add Commitment,S-7UW9-66FM-X7JZ-A5Y8R,,0.0,0.0294
15140923365432490678,903111,2021-07-10 07:56:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7UW9-66FM-X7JZ-A5Y8R,10.02215051,0.0147
10513640685484868117,901498,2021-07-05 20:36:23,Add Commitment,S-7UW9-66FM-X7JZ-A5Y8R,,0.0,0.0441
9856966873090226690,901382,2021-07-05 13:03:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7UW9-66FM-X7JZ-A5Y8R,10.04722601,0.0441
6371739381972767096,899358,2021-06-29 21:53:11,Add Commitment,S-7UW9-66FM-X7JZ-A5Y8R,,0.0,0.0294
14329371961317801677,899320,2021-06-29 19:23:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7UW9-66FM-X7JZ-A5Y8R,10.07116016,0.02205
4371184369558348989,897937,2021-06-25 23:06:01,Add Commitment,S-7UW9-66FM-X7JZ-A5Y8R,,0.0,0.03675
15927019810410821099,897361,2021-06-24 08:49:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7UW9-66FM-X7JZ-A5Y8R,10.06764073,0.0147
1733917024057215463,896826,2021-06-22 21:03:41,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7UW9-66FM-X7JZ-A5Y8R,0.10927775,0.00735
8842236117661381025,895457,2021-06-19 01:38:46,Add Commitment,S-7UW9-66FM-X7JZ-A5Y8R,,0.0,0.02205
7863024782599773336,895388,2021-06-18 21:06:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7UW9-66FM-X7JZ-A5Y8R,10.016587,0.0147
12548507244542180764,893455,2021-06-13 12:14:35,Add Commitment,S-7UW9-66FM-X7JZ-A5Y8R,,0.0,0.03675
8323222822444759629,893182,2021-06-12 17:45:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7UW9-66FM-X7JZ-A5Y8R,10.04310496,0.05145
6385244863411894725,891376,2021-06-07 17:37:10,Add Commitment,S-7UW9-66FM-X7JZ-A5Y8R,,0.0,0.31605
9980034317783034677,891341,2021-06-07 15:14:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7UW9-66FM-X7JZ-A5Y8R,10.08453832,0.09555
17841288126512111852,889948,2021-06-03 18:08:51,Add Commitment,S-7UW9-66FM-X7JZ-A5Y8R,,0.0,0.02205
14091561928275486830,889855,2021-06-03 11:57:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7UW9-66FM-X7JZ-A5Y8R,10.07300479,0.0147
1362931324803311906,887334,2021-05-27 11:50:55,Arbitrary Message,S-7UW9-66FM-X7JZ-A5Y8R,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
17017800273272316340,887113,2021-05-26 21:05:25,Arbitrary Message,S-7UW9-66FM-X7JZ-A5Y8R,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
1009495193665464480,886871,2021-05-26 05:07:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UW9-66FM-X7JZ-A5Y8R,0.05,0.00735
8695972719518571859,886821,2021-05-26 01:40:05,Account Update,S-7UW9-66FM-X7JZ-A5Y8R,,0.0,0.02205
10984545256957512631,886816,2021-05-26 01:19:39,Reward Recipient Assignment,S-7UW9-66FM-X7JZ-A5Y8R,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
2448614888515095889,886812,2021-05-26 01:02:32,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-7UW9-66FM-X7JZ-A5Y8R,5.0,0.02205
10814952726584208689,886641,2021-05-25 13:41:22,Reward Recipient Assignment,S-7UW9-66FM-X7JZ-A5Y8R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13087201852600155139,886626,2021-05-25 12:40:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7UW9-66FM-X7JZ-A5Y8R,0.0147,0.0294
