ID,Height,timestamp,Type,From,To,Amount,Fee
11099344456676113573,517837,2018-07-30 19:11:31,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,2224.0,1.0
5075290077392984736,517726,2018-07-30 11:58:06,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,2225.0,0.1
5730733331163686678,497472,2018-06-03 18:42:22,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,691.0,1.0
7720954201463631104,497464,2018-06-03 18:25:05,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,692.0,1.0
13430038874522362545,491854,2018-05-19 01:55:24,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17017548426467165368,491846,2018-05-19 01:33:30,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,500.0,1.0
7124614105351425322,490709,2018-05-15 20:59:40,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
13150662503633747795,490700,2018-05-15 20:29:33,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,600.0,1.0
6231732224784520823,445438,2018-01-09 05:06:22,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,358.46504475,1.0
13391464734713008778,445426,2018-01-09 04:33:07,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,359.46504475,1.0
2385822880553550702,441805,2017-12-30 01:28:11,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,346.0,1.0
9368467478186488967,441799,2017-12-30 00:51:34,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,347.0,1.0
13713677558029259460,407594,2017-09-25 08:45:51,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
13967503303738533889,407591,2017-09-25 08:32:26,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,1270.0,1.0
13042467129673376817,400042,2017-09-04 06:30:58,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
8660756956085478265,400037,2017-09-04 05:53:05,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,680.0,1.0
9605247877615966122,395998,2017-08-23 22:40:49,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,453.0,1.0
10525356714363938691,395995,2017-08-23 22:29:19,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,454.0,1.0
16756194245017923914,393685,2017-08-17 11:19:30,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
14739989578545450692,393682,2017-08-17 11:12:01,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,560.0,1.0
1951817253354007138,390998,2017-08-09 22:34:35,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
3551778631328956578,390993,2017-08-09 22:15:52,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,2600.0,2.0
15282852538208899455,375513,2017-06-27 05:34:48,Ordinary Payment,S-75YW-95AC-GNXW-HLFW2,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
4842410464126338290,375404,2017-06-26 22:11:54,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,83.0,1.0
