ID,Height,timestamp,Type,From,To,Amount,Fee
6610835142769348106,780347,2020-08-02 23:41:52,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-4Y3L-HTP3-9HX5-2QU9P,22.2797,0.06615
17474552811592549601,742381,2020-04-19 01:51:57,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-NC66-9FTD-EX4W-EDWY8,2.0,0.0441
542050408593163566,742039,2020-04-18 02:39:51,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-W795-452D-SWKW-CLP5L,9.0,0.03675
13026153244380430961,741535,2020-04-16 17:08:37,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-W795-452D-SWKW-CLP5L,1.0,0.05145
2447466802848310891,740927,2020-04-14 23:57:50,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-W795-452D-SWKW-CLP5L,2.0,0.02205
9580789444382533484,740692,2020-04-14 08:47:30,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-W795-452D-SWKW-CLP5L,4.0,0.0294
15278273024424304618,740407,2020-04-13 13:32:28,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-V79R-YZ98-NASC-48NFN,10.0,0.05145
9633344245027102782,739503,2020-04-11 00:15:50,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-RQLS-333W-4RJX-A976E,6.0,0.05145
744013615423328638,737881,2020-04-06 11:39:18,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-W795-452D-SWKW-CLP5L,1.0,0.0588
1032299858729989712,737291,2020-04-04 20:01:40,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-W795-452D-SWKW-CLP5L,22.0,0.0294
10700956091356465365,737262,2020-04-04 18:15:13,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-EE84-YZBM-K9DF-CFY9C,1.0,0.03675
5324751608468529450,735069,2020-03-29 15:15:29,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-96AY-BFRE-8AJY-CY78P,1.0,0.05145
6715472018225481642,734115,2020-03-26 22:54:03,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-W795-452D-SWKW-CLP5L,2.0,0.0294
3677645054777346728,729180,2020-03-13 03:38:17,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-V2AD-MBSA-USMP-F2PG5,4.0,0.0588
7881431817924732997,728962,2020-03-12 13:17:41,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-LE5Z-RCMD-UDDF-CNVUN,8.0,0.03675
9964434897586380989,728270,2020-03-10 14:32:56,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-W795-452D-SWKW-CLP5L,4.0,0.0441
2973067089528465594,728142,2020-03-10 06:07:54,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-3N9J-VSPY-J264-EZJ3D,5.0,0.03675
12306564231205719006,727849,2020-03-09 10:18:33,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-W795-452D-SWKW-CLP5L,2.0,0.03675
8890350219274520903,727668,2020-03-08 22:01:19,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-W795-452D-SWKW-CLP5L,1.0,0.05145
14653457394329021788,727301,2020-03-07 21:23:47,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-W795-452D-SWKW-CLP5L,5.0,0.0294
10690147027405850292,726777,2020-03-06 10:08:57,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-TXEB-XD9X-5SNF-57K6L,8.0,0.03675
13001129604290934534,726436,2020-03-05 11:39:34,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-W795-452D-SWKW-CLP5L,12.0,0.05145
4403020281917888994,726395,2020-03-05 08:50:13,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-W795-452D-SWKW-CLP5L,1.0,0.0588
14597102958544871252,725984,2020-03-04 04:58:23,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-35QE-9AE4-JWYR-743V6,1.0,0.03675
1982500455414582514,725971,2020-03-04 03:53:35,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-W795-452D-SWKW-CLP5L,1.0,0.05145
5767519558226479418,724916,2020-03-01 05:33:24,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-TDFS-5DD9-BLW9-GLZ36,5.0,0.05145
6827787880775755513,724345,2020-02-28 15:23:07,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-36UB-9HY9-ZVTN-5V5LJ,21.0,0.03675
17605473508442524172,719987,2020-02-16 10:07:00,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-3FZT-DHYE-RPB7-83CMA,3.0,0.03675
3031509475372708070,719375,2020-02-14 17:10:51,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-W795-452D-SWKW-CLP5L,6.0,0.0441
1811274439392800123,719314,2020-02-14 13:14:58,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-W795-452D-SWKW-CLP5L,10.0,0.02205
17133411964854825332,718679,2020-02-12 18:36:28,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-W795-452D-SWKW-CLP5L,13.0,0.0294
6150757960926787952,717721,2020-02-10 02:11:05,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-XW8G-TJGW-8UC4-F7VGT,2.0,0.0147
15340742644232700329,717331,2020-02-08 23:38:23,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-9JQY-BZ2W-DVTC-8J6PA,10.0,0.03675
4077747289880737973,717114,2020-02-08 08:51:57,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-W795-452D-SWKW-CLP5L,2.0,0.02205
9260080930274799523,716826,2020-02-07 13:56:10,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-W795-452D-SWKW-CLP5L,5.0,0.05145
13482401861022026691,716364,2020-02-06 06:48:26,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-QCCA-HS7B-LCNA-5BQ9H,3.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W795-452D-SWKW-CLP5L,10.0,0.0882
