ID,Height,timestamp,Type,From,To,Amount,Fee
16917881231821976554,814716,2020-11-06 13:49:32,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-PRTG-RAMA-4QBB-95PNL,67.14,0.0294
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VNTM-ZXQS-NQCY-9LAND,1e-08,0.6762
15900790287488747407,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.02,1.0
12342899754986159067,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.02,1.0
6594348413687745980,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.23,1.0
13317669859108730312,459591,2018-02-17 18:32:33,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
1965076264433354052,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
14019224007986735546,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
11546464638560809139,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
14663224793003706468,452304,2018-01-28 10:15:46,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
7574269404112620501,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
15746693235850471806,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
12341533179981218739,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
17757451375288267777,444408,2018-01-06 08:06:19,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
17930763434132256018,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,21.0,1.0
7984213136280411286,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
14613385720744410550,439448,2017-12-23 11:00:01,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
6447665395841714674,438477,2017-12-20 17:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,22.99,1.0
9309442517197191109,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,21.0,1.0
4148075688062317994,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
5930460045681006440,434880,2017-12-10 16:52:37,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
13595309448508813005,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
12620504501452182017,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
11791329848436328937,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
10685826197252757363,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
15765507934068829198,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
14511759538806705025,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
13424779314159142375,420241,2017-10-30 18:20:46,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
1462829129700051066,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
100296010709608336,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
10395769068432114402,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
18148448737065284757,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
12932083621723522955,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,20.5,1.0
10651574702032698235,408477,2017-09-27 20:42:00,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
5450527773693921706,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,21.0,1.0
3642695875624367101,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,21.0,1.0
15668778720250353253,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,21.0,1.0
14606883826249647199,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,21.0,1.0
3409450185076756591,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,21.0,1.0
5937509048754239934,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,21.0,1.0
4392035795091963327,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,21.0,1.0
11821518484593007581,399346,2017-09-02 07:28:45,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
15095726402148470001,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,3.0,1.0
6153618097689758087,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,7.0,1.0
15986796475788647712,394798,2017-08-20 13:51:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,31.0,1.0
17950859464287744859,394397,2017-08-19 11:09:50,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
15087523868399122346,394025,2017-08-18 09:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,31.0,1.0
1634369506120680377,392115,2017-08-13 02:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,31.0,1.0
7927926722713846550,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,11.0,1.0
2520733457502030132,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,11.0,1.0
5914262098078479827,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,11.0,1.0
9438082944888856428,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,10.59,1.0
846115587915425417,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,10.35,1.0
12078075443145145088,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,11.0,1.0
11767180786580247164,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,11.0,1.0
1035174235177462648,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,11.0,1.0
6212991402965876788,381656,2017-07-14 09:43:05,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
11218031710084272289,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,14.0,1.0
14624986609036698619,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,5.0,1.0
2059731431719885955,379334,2017-07-07 21:46:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,3.74,1.0
17607977505482436156,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNTM-ZXQS-NQCY-9LAND,17.0,1.0
923319371439769586,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-VNTM-ZXQS-NQCY-9LAND,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5274898675765739376,374979,2017-06-25 18:08:13,Reward Recipient Assignment,S-VNTM-ZXQS-NQCY-9LAND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9731616437368582530,374554,2017-06-24 13:23:12,Account Update,S-VNTM-ZXQS-NQCY-9LAND,,0.0,1.0
13839520120049458322,374542,2017-06-24 12:49:47,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-VNTM-ZXQS-NQCY-9LAND,4.0,1.0
