ID,Height,timestamp,Type,From,To,Amount,Fee
14924141794461337674,862226,2021-03-18 15:36:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MHSD-XL5H-XR2X-A7QJP,0.0,0.0147
14636203684379574578,862026,2021-03-18 02:21:51,Ordinary Payment,S-MHSD-XL5H-XR2X-A7QJP,S-4T8L-RWHZ-99VW-AT3C3,6.11886557,0.01
9515171624220473837,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MHSD-XL5H-XR2X-A7QJP,1e-07,1.0
13996697805548770896,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MHSD-XL5H-XR2X-A7QJP,1e-07,1.0
9837767125952656347,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MHSD-XL5H-XR2X-A7QJP,1e-07,1.0
12028020625894476140,395882,2017-08-23 14:38:36,Ordinary Payment,S-MHSD-XL5H-XR2X-A7QJP,S-HK9D-P74Q-XDEJ-D6PGM,920.0,1.0
8270753684268712828,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,0.03572641,1.0
5718062999208004476,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,3.5940667,1.0
16278299038555019787,367773,2017-06-05 14:44:55,Reward Recipient Assignment,S-MHSD-XL5H-XR2X-A7QJP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17478774488974781373,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,1.47485529,1.0
15703270115915268366,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,1.94014462,1.0
3725675059136890842,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,16.55645195,1.0
9548884454904082379,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,11.03915223,1.0
15561098202478538698,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,1.55831036,1.0
3255105829917220173,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,4.21245474,1.0
14969962420799162551,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,3.95791221,1.0
1537488712896757970,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,14.87312661,1.0
17744768247149868765,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,56.61317213,1.0
9673129574906745328,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MHSD-XL5H-XR2X-A7QJP,1.01127571,1.0
645245911679997999,363551,2017-05-24 19:26:26,Reward Recipient Assignment,S-MHSD-XL5H-XR2X-A7QJP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14312970339250872093,362655,2017-05-22 07:06:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,1.26466465,1.0
14620081433418440742,362024,2017-05-20 12:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,275.28483346,1.0
3393961158782498182,360977,2017-05-17 14:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,15.73203086,1.0
17312276235907989928,360446,2017-05-16 03:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,2.77571656,1.0
7690118410652921504,359689,2017-05-14 00:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,2.17086398,1.0
14570603491571254569,359187,2017-05-12 14:30:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,6.84527496,1.0
5882018038349899328,358670,2017-05-11 03:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,266.75759703,1.0
5459216578058535635,358151,2017-05-09 16:48:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,2.6517694,1.0
2245220926366500377,357257,2017-05-07 04:32:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,1.50234824,1.0
1063093682314531475,356144,2017-05-04 01:49:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,10.33848313,1.0
16411917180600915961,355217,2017-05-01 11:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,13.64555077,1.0
716283673517971060,355217,2017-05-01 11:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,1.63084236,1.0
17111399472457665944,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-MHSD-XL5H-XR2X-A7QJP,52.86285233,1.0
52862565236378183,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,9.2602808,1.0
11741904570174018008,354668,2017-04-29 22:45:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,61.28226144,1.0
7992719248727573563,353411,2017-04-26 10:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,3.91678498,1.0
3435577484453029132,352496,2017-04-23 21:03:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,11.78886891,1.0
5723326133753821885,352138,2017-04-22 20:33:37,Ordinary Payment,S-MHSD-XL5H-XR2X-A7QJP,S-6ZU5-ZPZE-Q27Y-D59U6,1400.0,1.0
7216109544713047408,351971,2017-04-22 09:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,144.34119597,1.0
2543583876985126213,351468,2017-04-20 23:48:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,1006.4289481,1.0
5379796946633573156,351181,2017-04-20 04:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,16.74732809,1.0
15167835782919377903,350683,2017-04-18 19:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,26.28189065,1.0
1907122325214343548,350126,2017-04-17 06:00:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,0.07484987,1.0
15789582470176264364,349386,2017-04-15 04:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.84935161,1.0
6998706025761232075,348674,2017-04-13 04:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,1.50429577,1.0
9544340508338382301,348145,2017-04-11 16:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,0.06798397,1.0
2313731957422845930,347302,2017-04-09 08:07:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,4.81598471,1.0
1053744353309541245,346757,2017-04-07 19:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,6.13170995,1.0
1349084805696681675,346108,2017-04-05 23:55:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,19.92614206,1.0
4804690285703401519,345576,2017-04-04 12:37:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,36.59856478,1.0
18316318863003084944,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,2.0,1.0001
9595444006508180787,344957,2017-04-02 18:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,4.12119616,1.0
4329027953525744213,344459,2017-04-01 09:03:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,16.48733704,1.0
1967100985955630924,343892,2017-03-30 19:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,8.96029885,1.0
16893184157240772395,343384,2017-03-29 09:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,5.02100481,1.0
2275161362127335342,342842,2017-03-27 20:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,16.36839304,1.0
13191260742615102433,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,4.49565205,1.0
4310482991093538579,341751,2017-03-24 19:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,15.42975548,1.0
16863883310056785337,341067,2017-03-22 21:47:28,Reward Recipient Assignment,S-MHSD-XL5H-XR2X-A7QJP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10951341900425386219,341055,2017-03-22 20:54:42,Reward Recipient Assignment,S-MHSD-XL5H-XR2X-A7QJP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17438395041198958653,336474,2017-03-10 01:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,12.37082957,1.0
12560976294751824769,336367,2017-03-09 19:00:24,Reward Recipient Assignment,S-MHSD-XL5H-XR2X-A7QJP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4448881937959249835,335872,2017-03-08 09:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,5.50890246,1.0
17524060196366667231,335367,2017-03-06 23:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,10.29875737,1.0
13337455942559186165,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,1.0,1.0
6038981383521082251,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,1.0,3.0
12881812668167399910,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,2.0,2.0
3336219758665930820,334824,2017-03-05 10:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,12.08129744,1.0
13821480323055949171,334708,2017-03-05 03:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,11.89331696,1.0
15887521585219130498,334708,2017-03-05 03:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,11.91649336,1.0
18168784067916042455,334708,2017-03-05 03:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,11.91649336,1.0
4902291101301708025,334708,2017-03-05 03:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,11.87010676,1.0
5930331975198956557,334708,2017-03-05 03:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,11.87010676,1.0
5886513900428922537,334707,2017-03-05 03:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,11.84687403,1.0
13724017825266196196,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,3.0,3.0
10360821603921315053,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,2.0,2.0
7699559737699856874,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,3.0,1.0
15116091975912469378,334527,2017-03-04 15:13:30,Ordinary Payment,S-MHSD-XL5H-XR2X-A7QJP,S-6ZU5-ZPZE-Q27Y-D59U6,132.0,1.0
13738278975538650388,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,3.0,3.0
3111605483348866361,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,20.0,1.0
16427579536604643322,333950,2017-03-03 00:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,44.84560977,1.0
11915705388920897912,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,2.0,1.0
9315609914773396873,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,5.0,2.0
6108412359879288610,333451,2017-03-01 14:52:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,0.95520304,1.0
4048230232565564955,332953,2017-02-28 05:01:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.90184565,1.0
10601455585534118774,332882,2017-02-28 00:19:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,0.04155411,1.0
15308903819059422949,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.6358123,1.0
6123828922970451036,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.6358123,1.0
8912711535092486032,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.6358123,1.0
8902026213095607593,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,6.0,5.0
14340433540338076710,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,5.0,5.0
8120808134734842663,332360,2017-02-26 13:34:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,3.06222427,1.0
12364261358520619108,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,12.0,2.0
5040303190384850924,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,2.0,2.0
6795048451553230917,331979,2017-02-25 12:07:07,Ordinary Payment,S-MHSD-XL5H-XR2X-A7QJP,S-6ZU5-ZPZE-Q27Y-D59U6,580.0,1.0
14385273219898116759,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,2.0,2.0
2525275433119599313,331857,2017-02-25 03:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,13.73924967,1.0
13176731769198173360,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,4.0,4.0
12699484409158912411,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHSD-XL5H-XR2X-A7QJP,2.0,1.0
196059674286621754,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,2.0,1.0
1254900987171467441,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,2.0,1.0
9998269593394674627,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,2.0,1.0
8335291279738884597,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,11.96288716,1.0
3939868361894092835,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,5.0,2.0
11936842286945403280,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,5.0,2.0
12141834219263911705,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,11.0,2.0
5159646546437670155,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,14.0,2.0
9433593332526163756,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,8.0,2.0
7258412029103757830,330647,2017-02-21 19:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,373.39501677,1.0
12900438676526943045,330309,2017-02-20 20:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,6.16708696,1.0
2877666899848269308,330309,2017-02-20 20:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,0.89246962,1.0
5495938301704354774,330309,2017-02-20 20:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,0.89246962,1.0
12937957092795187279,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,0.5957483,1.0
14638976023228045152,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,6.46380828,1.0
17030952695882422095,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,0.5957483,1.0
3795908910054933545,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,6.46380828,1.0
4424662451141544265,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,0.29672132,1.0
7401769645154351624,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,6.16708696,1.0
18434431281274671214,330307,2017-02-20 20:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.05955658,1.0
1302782918508922893,330307,2017-02-20 20:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.05955658,1.0
3689375000393082775,330307,2017-02-20 20:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,0.5957483,1.0
16490773301255806373,330306,2017-02-20 19:56:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.05955658,1.0
402646511402236304,330306,2017-02-20 19:56:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.05955658,1.0
6127464994886952219,330306,2017-02-20 19:56:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.05955658,1.0
16307656289847880212,330304,2017-02-20 19:52:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.05955658,1.0
1995428869693123801,330304,2017-02-20 19:52:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.05955658,1.0
16300240537167198301,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,10.0,2.0
10010037391387813015,329920,2017-02-19 18:09:52,Ordinary Payment,S-MHSD-XL5H-XR2X-A7QJP,S-6ZU5-ZPZE-Q27Y-D59U6,700.0,1.0
16707855334950187291,329750,2017-02-19 06:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,13.42438271,1.0
17104503650946890019,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,2.0,2.0
12615872020159306021,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,3.0,2.0
227715176905133157,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,10.0,6.0
9198079375655642747,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,58.51040119,1.0
12448838889360619778,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,6.0,6.0
15803592431837130778,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,5.0,1.0
7980296149660673518,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,5.0,1.0
5794568166152002709,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,12.0,1.0
12120399831849819610,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,7.0,3.0
875989880560001907,328504,2017-02-15 18:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,24.95203389,1.0
3022999861523366649,328504,2017-02-15 18:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,23.55048316,1.0
6295395791282313373,328504,2017-02-15 18:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,1.42649337,1.0
8121262896307803538,328503,2017-02-15 18:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,24.92717612,1.0
13489228229914146226,328502,2017-02-15 18:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,24.90237898,1.0
1009891516857708634,328502,2017-02-15 18:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,7.2578345,1.0
6623477217650679647,328502,2017-02-15 18:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,24.63797507,1.0
5361799621553993393,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,10.0,3.0
9164465890057286662,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,10.0,3.0
6842259649358696507,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,20.0,1.0
9192671156351455153,327927,2017-02-14 04:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,59.9855241,1.0
10080667466779023560,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHSD-XL5H-XR2X-A7QJP,10.0,1.0
11457648037020581955,327429,2017-02-12 18:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,11.47666813,1.0
8106675366737095774,327429,2017-02-12 18:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,11.41918367,1.0
5650864724076873592,326922,2017-02-11 08:32:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,99.24404468,1.0
6920105084341861911,326396,2017-02-09 21:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,2.73154348,1.0
3007246510427375534,325811,2017-02-08 06:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,18.14011219,1.0
6321453092512248444,325313,2017-02-06 20:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,5.41169993,1.0
