ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SYSY-EERE-NVPN-9XTU3,6.59e-06,0.0735
11129691910747172239,892275,2021-06-10 05:24:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SYSY-EERE-NVPN-9XTU3,1e-08,0.03
5574854991680209500,892274,2021-06-10 05:21:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SYSY-EERE-NVPN-9XTU3,0.0,0.03
8410420054321561312,892271,2021-06-10 05:07:46,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,0.02205
14776461893794968308,892260,2021-06-10 04:24:52,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-HK9D-P74Q-XDEJ-D6PGM,794.0,0.03675
6974381161736092902,834770,2021-01-01 08:10:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SYSY-EERE-NVPN-9XTU3,0.0,0.0294
17811986999174161996,834769,2021-01-01 08:05:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SYSY-EERE-NVPN-9XTU3,349.8530917,0.1
10008278284612393194,806375,2020-10-14 09:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SYSY-EERE-NVPN-9XTU3,14948.71474077,0.1
7482758521998056793,793929,2020-09-09 18:10:50,Reward Recipient Assignment,S-SYSY-EERE-NVPN-9XTU3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1617
17126392182648479714,793908,2020-09-09 16:57:32,Reward Recipient Assignment,S-SYSY-EERE-NVPN-9XTU3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
4259298893692258522,715838,2020-02-04 19:40:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SYSY-EERE-NVPN-9XTU3,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SYSY-EERE-NVPN-9XTU3,1e-08,0.88935
4089375079493861694,560240,2018-11-26 11:35:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SYSY-EERE-NVPN-9XTU3,0.0,0.05145
16215143857655819789,560239,2018-11-26 11:20:50,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-JN3D-GRLP-CMUU-5ZQTN,500.0,0.1
7211409115213585571,560212,2018-11-26 09:33:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SYSY-EERE-NVPN-9XTU3,0.0,0.05145
9803741718856748090,560211,2018-11-26 09:31:10,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-JN3D-GRLP-CMUU-5ZQTN,2001.0,0.1
6661718598708181038,557129,2018-11-17 18:10:01,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-SYSY-EERE-NVPN-9XTU3,0.0,0.1
11642440292419064520,557087,2018-11-17 15:17:59,Marketplace Purchase,S-SYSY-EERE-NVPN-9XTU3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.5622556,0.1
16993392573557660571,555273,2018-11-12 13:13:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.22793584,0.1
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,103.1580012,0.1
4642002595091529703,554303,2018-11-09 20:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,102.25044537,0.1
12401933255963099111,553777,2018-11-08 08:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,102.25733563,0.1
5452734765765032745,553275,2018-11-06 23:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.99844275,0.1
16707293635344741339,552845,2018-11-05 18:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.26851543,0.1
17939194713345680061,552424,2018-11-04 14:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.47472135,0.1
9937216165703076198,551879,2018-11-03 01:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.13953317,0.1
6698371585890563064,551211,2018-11-01 04:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.27423049,0.1
6526531751895673555,550768,2018-10-30 22:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.39617905,0.1
9238587782865072757,550271,2018-10-29 13:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.15450405,0.1
12882418035559792985,549920,2018-10-28 13:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.92141712,0.1
6729326185263276517,549573,2018-10-27 14:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.81280657,0.1
7677001235706264198,549193,2018-10-26 12:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.7648259,0.1
956737878512242617,548775,2018-10-25 08:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.09003814,0.1
6099838705225762228,548274,2018-10-23 23:07:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,102.59285405,0.1
2915730238064638658,547780,2018-10-22 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.16412653,0.1
8804710048463662414,547400,2018-10-21 12:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.59356892,0.1
11909245781757811320,546964,2018-10-20 07:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,102.44390755,0.1
9634775434882814386,546577,2018-10-19 05:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.92870224,0.1
11746107982343147699,546134,2018-10-17 23:46:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.17831124,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.24923454,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.9477643,0.1
8582370375486501724,544866,2018-10-14 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,102.71053904,0.1
867099625320456770,544429,2018-10-13 05:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.28786246,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.00653082,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,103.89698437,0.1
18432325481413836097,542711,2018-10-08 09:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.83091551,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,102.65223391,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,102.57751992,0.1
8440340218561945267,541117,2018-10-03 22:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.31495467,0.1
17971198546243631775,540701,2018-10-02 18:48:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.09085065,0.1
7352323706237288745,540165,2018-10-01 06:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.1765681,0.1
16155197150971245559,539740,2018-09-30 02:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,103.01809106,0.1
5599024498484497787,539352,2018-09-28 23:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.80492223,0.1
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.2794058,0.1
12186794883046467165,538573,2018-09-26 19:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.92476539,0.1
4492157031138702038,538041,2018-09-25 08:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.84419874,0.1
9856485775600839803,537488,2018-09-23 18:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.06193656,0.1
13614995444380189595,536482,2018-09-20 23:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.49385955,0.1
4358644222401214665,535934,2018-09-19 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,104.91256245,0.1
1091112992972110386,535490,2018-09-18 04:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.941153,0.1
11064094208069550430,534741,2018-09-16 02:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.85317782,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.71170993,0.1
18032874932043201744,533605,2018-09-12 22:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,102.73539859,0.1
8545098474393174277,533121,2018-09-11 13:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.8424301,0.1
6772006479759728148,532550,2018-09-09 23:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.42720852,0.1
9147447494321994122,531903,2018-09-08 03:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.37841482,0.1
10656381077112178941,528645,2018-08-30 01:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.86031184,0.1
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.42542961,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,103.49564318,0.1
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.93915744,0.1
4841971821312509416,526518,2018-08-24 01:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.57894252,0.1
9655097047299441862,525922,2018-08-22 10:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.50424191,0.1
7597738504323482741,525385,2018-08-20 22:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.87380564,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.7399337,0.1
9241728153658063655,523724,2018-08-16 06:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,101.00676703,0.1
10249177882086197400,523111,2018-08-14 13:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,102.07334855,0.1
4829751114339785282,522653,2018-08-13 06:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.15511795,0.1
6565511367118250416,522300,2018-08-12 06:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,102.64879546,0.1
4216314309011206332,521825,2018-08-10 23:20:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.86809602,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.67710262,0.1
9771388388166971440,521007,2018-08-08 15:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYSY-EERE-NVPN-9XTU3,100.99270666,0.1
10706533998616152853,518157,2018-07-31 16:52:28,Reward Recipient Assignment,S-SYSY-EERE-NVPN-9XTU3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9318919253961490863,518155,2018-07-31 16:33:03,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-SYSY-EERE-NVPN-9XTU3,10.0,1.0
18345841933950581763,518152,2018-07-31 16:25:16,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-HK9D-P74Q-XDEJ-D6PGM,15393.0,1.0
6649518763540036282,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SYSY-EERE-NVPN-9XTU3,0.0,1.0
9530154006663532067,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SYSY-EERE-NVPN-9XTU3,0.0,1.0
6477867274544693799,497375,2018-06-03 12:39:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,0.01788164,1.0
10393788545174845237,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,95.63105763,1.0
4284101598977482303,486677,2018-05-04 13:56:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SYSY-EERE-NVPN-9XTU3,0.0,1.0
14853814798677092593,486336,2018-05-03 15:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SYSY-EERE-NVPN-9XTU3,0.0,1.0
15244263066618902969,485608,2018-05-01 13:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,134.70338796,1.0
10591702753696769477,482877,2018-04-23 22:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,168.25391145,1.0
4491720644387578383,480335,2018-04-16 19:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,583.12365949,1.0
5754636311006082457,479561,2018-04-14 15:59:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,704.75509086,1.0
4031863863239428144,477343,2018-04-08 10:36:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,196.68850862,1.0
6050924595175166313,474830,2018-04-01 10:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,734.61445248,1.0
2322214054927498677,472657,2018-03-26 08:05:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,744.96335553,1.0
10420892010026163966,471832,2018-03-24 00:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,199.23879035,1.0
13005462285708760038,469300,2018-03-16 22:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,163.51180971,1.0
18172405005748290062,466788,2018-03-09 21:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,782.07852493,1.0
4529974902228827831,464902,2018-03-04 15:18:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,250.50445966,1.0
10917606029014801977,464636,2018-03-03 21:25:36,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-TTFH-EHKY-9E6H-DLFW9,5.0,1.0
17912150345130099227,463263,2018-02-28 01:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,249.77974539,1.0
211403077353216868,461248,2018-02-22 10:04:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,249.42888991,1.0
17191849321705071577,459862,2018-02-18 13:04:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,462.40564563,1.0
8451743894576857799,458182,2018-02-13 20:20:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,671.69717182,1.0
16080232935053184495,457907,2018-02-13 02:00:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,249.84072508,1.0
15093580295321267516,457024,2018-02-10 15:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,249.21545884,1.0
16659885266266738608,455735,2018-02-07 00:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,697.66542116,1.0
12234614964991674571,455563,2018-02-06 12:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,250.07918721,1.0
16053427003075316969,454780,2018-02-04 08:06:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,855.66673321,1.0
5565514939434172716,454598,2018-02-03 20:17:21,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-AMK4-WABK-U86A-2XEYT,5.0,1.0
2644855803452065533,454086,2018-02-02 09:56:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,591.41626696,1.0
8503765897029338618,453527,2018-01-31 20:05:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,249.1039878,1.0
6930242000936389714,453024,2018-01-30 10:40:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,60.83185443,1.0
15170778789624334096,452406,2018-01-28 16:43:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYSY-EERE-NVPN-9XTU3,251.30600429,1.0
900224860676909262,450785,2018-01-24 03:40:11,Reward Recipient Assignment,S-SYSY-EERE-NVPN-9XTU3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6556627614656100878,450768,2018-01-24 02:57:15,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-UGYR-97SJ-LTKM-8LHJA,4.0,1.0
2494610850283428277,450399,2018-01-23 02:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,574.96122806,1.0
13124127620736564907,447834,2018-01-15 22:26:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,476.95600382,1.0
12093981235822748487,445215,2018-01-08 13:53:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,852.25055688,1.0
5279246918372993976,442700,2018-01-01 13:26:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1072.61129745,1.0
894939735468872671,441718,2017-12-29 19:11:40,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-74HZ-F3FD-BV6Z-HA3WZ,5.0,1.0
7743624140069923822,441489,2017-12-29 04:05:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1484.97112084,1.0
9708579380795636759,439975,2017-12-24 22:02:01,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-SYSY-EERE-NVPN-9XTU3,100.0,1.0
3610521731809879918,439671,2017-12-24 02:02:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1010.3652554,1.0
11702768192545114510,439572,2017-12-23 19:03:21,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-DYD6-QPZF-LP9N-AAG9R,2.0,1.0
16213531806721676757,439504,2017-12-23 14:40:02,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-HK9D-P74Q-XDEJ-D6PGM,41880.0,4.0
10833187262240469651,439501,2017-12-23 14:27:59,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
11240021368033837584,438623,2017-12-21 03:31:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1395.58916788,1.0
13094314343948289888,436791,2017-12-16 00:48:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1406.32722781,1.0
951134727028617915,435259,2017-12-11 18:10:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,534.93508489,1.0
6613996303008805613,432443,2017-12-03 21:03:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,577.55023394,1.0
14868557082596070576,429928,2017-11-26 20:05:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1409.50190225,1.0
702692191842170170,428399,2017-11-22 14:09:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1570.01457644,1.0
17350009471001371853,425945,2017-11-15 17:12:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,252.42423773,1.0
7402363868238895673,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,196.72006759,1.0
1536243212052882686,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,153.31749835,1.0
4042427068892182963,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,131.03335962,1.0
7592921121488904342,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,161.33282499,1.0
8165514018677768554,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,169.62494454,1.0
6217979663259657339,421691,2017-11-03 19:23:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1017.66346124,1.0
3860623341084394177,419682,2017-10-29 05:03:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,732.48303435,1.0
2366333135585365702,417049,2017-10-21 20:05:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1002.39938217,1.0
13804793974965067829,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,184.77021367,1.0
11209668125258401719,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,39.80246803,1.0
1794172017776474654,414144,2017-10-13 17:01:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1013.55272997,1.0
10257202975839482985,412810,2017-10-09 23:40:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1331.96655921,1.0
15585560233253066486,410823,2017-10-04 10:09:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1397.40575969,1.0
8329642400909874177,408924,2017-09-29 02:24:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1007.42012109,1.0
11643188712790520400,407808,2017-09-25 23:17:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1802.59124559,1.0
16374895414652958924,405778,2017-09-20 06:48:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1023.41718541,1.0
2623111437648868222,405506,2017-09-19 12:53:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1016.39317012,1.0
1793865526690255115,404077,2017-09-15 12:42:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1381.90076063,1.0
16433610585741197435,403176,2017-09-13 00:42:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1436.80213116,1.0
18011312591354911212,401874,2017-09-09 08:54:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,836.93600878,1.0
15128503951738580212,399355,2017-09-02 08:05:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1060.6376225,1.0
4636250107301718447,398964,2017-09-01 05:38:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SYSY-EERE-NVPN-9XTU3,1095.35615411,1.0
