ID,Height,timestamp,Type,From,To,Amount,Fee
9432186472856585142,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,2.0,1.0001
1831792841483803762,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,1.0,1.0
11537929723022451243,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,1.0,3.0
15554472502076924861,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,2.0,2.0
9907477448691410679,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,3.0,3.0
2827300479658942317,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,2.0,2.0
11536153955572180511,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,2.0,2.0
4364359449755047629,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,3.0,1.0
1987978564308461529,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,3.0,3.0
2080255443343396970,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,20.0,1.0
226742337264800656,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,2.0,1.0
1749474142529592252,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,5.0,2.0
10979166621448512556,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,6.0,5.0
10285471206290464594,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,5.0,5.0
8871296599649592569,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,2.0,2.0
11299953053623188676,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,4.0,4.0
10361858480778691163,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8VM-LYKA-ZJNQ-EC3SN,2.0,1.0
7838148620844263296,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,10.0,2.0
7524029877255800273,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,2.0,2.0
1263917182883583264,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,3.0,2.0
11925066571350526042,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,10.0,6.0
12497176498376698547,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,10.0,6.0
14038206304115871883,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,6.0,6.0
1041578514192048639,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,5.0,1.0
15299351170363277261,328602,2017-02-16 01:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,5.0,1.0
17845746607999094549,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,12.0,1.0
4862153419167975663,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,7.0,3.0
17328859463688961290,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,10.0,3.0
8272278182571397616,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,10.0,3.0
1374699462706511777,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,20.0,1.0
6070942419912859777,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8VM-LYKA-ZJNQ-EC3SN,10.0,1.0
1198731106121860423,325453,2017-02-07 06:06:18,Ordinary Payment,S-F8VM-LYKA-ZJNQ-EC3SN,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
15565035427989061107,325452,2017-02-07 06:02:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F8VM-LYKA-ZJNQ-EC3SN,3.0,1.0
6257712965954722491,325452,2017-02-07 06:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8VM-LYKA-ZJNQ-EC3SN,5.0,1.0
