ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CD6Q-P374-DNNN-5UFB9,2.19e-06,0.0735
1362156212739096424,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CD6Q-P374-DNNN-5UFB9,1e-07,1.0
1533270454000140591,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CD6Q-P374-DNNN-5UFB9,0.0,1.0
7565070832411971200,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CD6Q-P374-DNNN-5UFB9,0.0,1.0
1474320158611841859,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CD6Q-P374-DNNN-5UFB9,0.0,1.0
4513349247857884213,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CD6Q-P374-DNNN-5UFB9,0.0,1.0
2164848102552600606,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CD6Q-P374-DNNN-5UFB9,1.0,1.0
6443658106445745396,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CD6Q-P374-DNNN-5UFB9,0.0,1.0
17923427297977386561,364410,2017-05-27 04:53:13,Ordinary Payment,S-CD6Q-P374-DNNN-5UFB9,S-HL4Z-XRVJ-N9JP-2VX44,177683.51184523,1.0
14732343555607689728,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CD6Q-P374-DNNN-5UFB9,0.0,1.0
13805328913690309204,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CD6Q-P374-DNNN-5UFB9,0.00166904,1.0
5144590668401652634,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,2.0,1.0001
9796871371180433588,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,1.0,1.0
5340645673387999688,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,1.0,3.0
17732376932361195843,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,2.0,2.0
11519577412143212854,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,3.0,3.0
13421082161617153027,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,2.0,2.0
1796216860206027009,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,2.0,2.0
9265918061628507895,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,3.0,1.0
9896427394878610097,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,3.0,3.0
3130570284660686880,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,20.0,1.0
2542911697641177479,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,2.0,1.0
7466749408040677568,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,5.0,2.0
5964348311596325613,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,6.0,5.0
5720753423752978554,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,5.0,5.0
7657697694103321124,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,2.0,2.0
15677640973540754936,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,4.0,4.0
15399911659357303069,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD6Q-P374-DNNN-5UFB9,2.0,1.0
11797162566007764081,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,10.0,2.0
18171651095647609590,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,2.0,2.0
16227628130447416791,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,3.0,2.0
1017359908141125212,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,10.0,6.0
16559945892489135464,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,10.0,6.0
5787102791437956430,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,6.0,6.0
6209760844400360441,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,5.0,1.0
15767976675267777665,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,5.0,1.0
13300016932841807125,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,12.0,1.0
13859781638224063937,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,7.0,3.0
13582377297262051331,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,10.0,3.0
4822563803013173140,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,10.0,3.0
7402679117343549623,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,20.0,1.0
4277390320731725323,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,10.0,1.0
4325885585688947752,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,15.0,1.0
11396632624037330184,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD6Q-P374-DNNN-5UFB9,10.0,1.0
3235043463030562190,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CD6Q-P374-DNNN-5UFB9,0.00633424,1.0
18312233722352732076,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CD6Q-P374-DNNN-5UFB9,0.002384,1.0
1574192141770755165,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CD6Q-P374-DNNN-5UFB9,0.0,1.0
2287935249912177633,217193,2016-04-09 22:58:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,252.45299,1.0
9207340915649269626,207546,2016-03-13 23:44:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.43272,1.0
5076834835047083754,206459,2016-03-10 22:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,249.26652,1.0
8403235807850645495,205122,2016-03-07 05:05:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.07012,1.0
346379564082234317,203238,2016-03-01 22:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.77866,1.0
17393526774737666462,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CD6Q-P374-DNNN-5UFB9,0.0,1.0
11901743384006509789,86655,2015-04-10 20:40:41,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-CD6Q-P374-DNNN-5UFB9,150000.0,150.0
16813843876627241906,74582,2015-03-08 02:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.105,1.0
6145926487450859033,72411,2015-03-02 00:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.105,1.0
43569791651897812,69927,2015-02-23 02:02:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.105,1.0
650250220728469724,67533,2015-02-16 09:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.105,1.0
1821771584287122725,65060,2015-02-09 11:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.35089,1.0
11057316727924556739,63711,2015-02-05 16:48:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,249.21458,1.0
2049506823447871305,62325,2015-02-01 20:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,249.21458,1.0
3081821255392443359,59888,2015-01-26 01:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,249.21458,1.0
14676861405245998204,57588,2015-01-19 13:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,249.21458,1.0
8213171870760702139,54047,2015-01-09 15:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,249.63647,1.0
15511095778557691356,51864,2015-01-03 13:03:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.43615,1.0
9686414372632088917,49724,2014-12-28 13:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.43615,1.0
10157360471265945410,48522,2014-12-25 05:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.43615,1.0
9979306190081536302,47036,2014-12-21 01:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.43615,1.0
268890561270100284,45477,2014-12-16 16:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.43615,1.0
878354145861093310,43522,2014-12-11 04:59:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,249.36844,1.0
7159610025045080534,41781,2014-12-06 07:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.0462,1.0
6082246569770075858,39487,2014-11-29 21:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.0462,1.0
5441124099315219924,38599,2014-11-27 10:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.0462,1.0
6313670937514321022,37621,2014-11-24 17:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.0462,1.0
4709759446116480273,36639,2014-11-21 22:54:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,259.44774,1.0
4957206611196622207,35173,2014-11-17 20:17:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.0462,1.0
761545149169787122,34460,2014-11-15 20:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.0462,1.0
5081189381100389380,33817,2014-11-14 00:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.0462,1.0
11366580450765729813,32951,2014-11-11 15:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,249.50319,1.0
16893350597033741394,32265,2014-11-09 17:06:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.06825,1.0
11132387408698528734,31186,2014-11-06 16:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,255.4905,1.0
752175037643795576,30427,2014-11-04 13:47:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.06825,1.0
5425219997462297853,29808,2014-11-02 20:34:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.06825,1.0
13989019116818341711,28513,2014-10-30 05:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.06825,1.0
10477537509754820532,27959,2014-10-28 16:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.06825,1.0
5912678228643443620,27260,2014-10-26 17:28:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.06825,1.0
6557376651883395562,26308,2014-10-24 01:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,255.4905,1.0
1993000903035973979,25076,2014-10-20 15:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.06825,1.0
393778776882849875,23999,2014-10-17 14:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.06825,1.0
7186538533316145604,22964,2014-10-14 17:11:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,251.06825,1.0
1263679828180261457,22225,2014-10-12 15:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,255.25775,1.0
17780025846487447008,21415,2014-10-10 09:25:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.37,1.0
2959844138705736221,20162,2014-10-06 21:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.37,1.0
2758038898320222840,19567,2014-10-05 05:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.37,1.0
13300956501240845077,18699,2014-10-02 18:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.37,1.0
1820759597390603260,18028,2014-09-30 22:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,255.025,1.0
11131991570800343306,16878,2014-09-27 16:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.37,1.0
7123412778017171409,15808,2014-09-24 17:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.37,1.0
11224791612268020536,15133,2014-09-22 19:23:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.37,1.0
11410336585509597661,14399,2014-09-20 18:44:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.37,1.0
6102506429939453459,13473,2014-09-18 04:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,250.37,1.0
12181619815650002579,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,436.815,1.0
4809252493978853017,11008,2014-09-11 06:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,500.27,1.0
12026679536340349810,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,405.7,1.0
9688479924007596970,9768,2014-09-07 20:11:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,503.7,1.0
2927574356098086869,9130,2014-09-06 01:30:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,508.6,1.0
17876219882784921000,8867,2014-09-05 07:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,513.5,1.0
11367443213626349953,8038,2014-09-03 00:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,503.7,1.0
16443110041583522027,7525,2014-09-01 14:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,528.2,1.0
5505131960901747895,7287,2014-08-31 22:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CD6Q-P374-DNNN-5UFB9,518.71824795,1.0
11310168868077516205,7015,2014-08-31 03:56:52,Reward Recipient Assignment,S-CD6Q-P374-DNNN-5UFB9,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
