ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X2QW-82X9-YX8R-9JLNM,1e-08,0.40425
3708163233589311524,402840,2017-09-12 02:26:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-X2QW-82X9-YX8R-9JLNM,0.0,1.0
629441654067589701,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-X2QW-82X9-YX8R-9JLNM,0.0,1.0
5870258557741757865,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X2QW-82X9-YX8R-9JLNM,4.0,1.0
17332468611221878949,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X2QW-82X9-YX8R-9JLNM,2.2,1.0
12001524344126277710,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X2QW-82X9-YX8R-9JLNM,6.23,1.0
6767057559578625026,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X2QW-82X9-YX8R-9JLNM,2.9,1.0
1439028462350545105,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X2QW-82X9-YX8R-9JLNM,8.01,1.0
14961557369196042935,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X2QW-82X9-YX8R-9JLNM,3.75,1.0
5898628516275158481,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X2QW-82X9-YX8R-9JLNM,7.2,1.0
9127965503696990353,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X2QW-82X9-YX8R-9JLNM,4.32,1.0
11665263661932924514,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X2QW-82X9-YX8R-9JLNM,5.85,1.0
14294923113307956940,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X2QW-82X9-YX8R-9JLNM,2.0,1.0
64243725869124450,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X2QW-82X9-YX8R-9JLNM,5.92,1.0
4182949668431017799,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-X2QW-82X9-YX8R-9JLNM,0.066,1.0
334355421649084655,361652,2017-05-19 11:32:50,Bid Order Placement,S-X2QW-82X9-YX8R-9JLNM,,0.0,1.0
7939530582408217482,361637,2017-05-19 10:47:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X2QW-82X9-YX8R-9JLNM,1098.0,2.0
7789332711121152113,360731,2017-05-16 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2QW-82X9-YX8R-9JLNM,10.96088384,1.0
4124388185538547563,360299,2017-05-15 17:14:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2QW-82X9-YX8R-9JLNM,0.4744021,1.0
17672123547708450802,359972,2017-05-14 18:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X2QW-82X9-YX8R-9JLNM,1.0,1.0
8618626728923759689,359924,2017-05-14 15:55:45,Reward Recipient Assignment,S-X2QW-82X9-YX8R-9JLNM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10741545283671301129,359914,2017-05-14 15:24:14,Reward Recipient Assignment,S-X2QW-82X9-YX8R-9JLNM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17734183549137444939,359908,2017-05-14 14:54:33,Account Update,S-X2QW-82X9-YX8R-9JLNM,,0.0,1.0
1089214025494351305,359815,2017-05-14 08:21:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X2QW-82X9-YX8R-9JLNM,3.0,1.0
