ID,Height,timestamp,Type,From,To,Amount,Fee
13004543224873015880,780200,2020-08-02 13:47:03,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-4Y3L-HTP3-9HX5-2QU9P,12.36055,0.05145
11015217281909620974,741057,2020-04-15 08:54:55,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-8C3Z-KTGP-SF9V-E69QV,4.0,0.0441
4143874167203386225,740933,2020-04-15 00:34:13,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-KZ9H-ATDG-RXCH-8CYTK,9.0,0.0441
15259977163552055966,739594,2020-04-11 06:49:08,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-2PGK-M8F2-FZ3D-5B9C3,5.0,0.00735
10944266523298535202,739058,2020-04-09 18:52:47,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-BC22-XTYN-JLJG-GWUEF,1.0,0.0588
6937073763678516908,737690,2020-04-05 22:57:40,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-8C3Z-KTGP-SF9V-E69QV,11.0,0.0441
11651240215335708477,736986,2020-04-03 23:31:19,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-8C3Z-KTGP-SF9V-E69QV,10.0,0.00735
5930648098908303499,736965,2020-04-03 22:08:19,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-8C3Z-KTGP-SF9V-E69QV,1.0,0.05145
10755204153562472694,734430,2020-03-27 19:50:07,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-E5AC-JW2Y-8N7R-FQSEX,2.0,0.03675
6228577817610071831,734024,2020-03-26 16:57:18,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-C3XW-XECJ-K8GJ-A37YZ,3.0,0.03675
16491318298437757132,733788,2020-03-26 00:40:42,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-8C3Z-KTGP-SF9V-E69QV,3.0,0.05145
6650561482168325485,733342,2020-03-24 18:43:55,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-8C3Z-KTGP-SF9V-E69QV,1.0,0.03675
10068433803342576420,732339,2020-03-21 23:51:29,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-9JQY-BZ2W-DVTC-8J6PA,1.0,0.02205
15589196985034965458,731511,2020-03-19 15:57:57,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-KC7E-9SBD-TCMZ-4WUH3,10.0,0.03675
9290332270524044446,730568,2020-03-17 00:59:13,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-8C3Z-KTGP-SF9V-E69QV,1.0,0.03675
8440694051336161198,730175,2020-03-15 22:39:20,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-8C3Z-KTGP-SF9V-E69QV,5.0,0.05145
17679423849390483546,730153,2020-03-15 20:33:44,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-JF3F-6TZQ-JBCL-AF744,6.0,0.03675
2352899786316342847,730064,2020-03-15 14:59:07,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-3XGU-ZBRH-87UC-5STXA,5.0,0.05145
2935674909429136222,729628,2020-03-14 09:57:45,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-8C3Z-KTGP-SF9V-E69QV,13.0,0.0441
2316933640836620170,726679,2020-03-06 03:42:11,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.00735
11338976230515344831,725662,2020-03-03 07:33:34,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-SQ25-T5SG-T9LX-HU2CK,18.0,0.00735
1755939737138379143,724779,2020-02-29 20:05:50,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-2N9F-QRK3-B3ML-4D5AF,5.0,0.03675
12304402616703816772,721606,2020-02-20 23:12:04,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-RL97-FPEQ-4RZZ-5GAZN,10.0,0.05145
10826322461526391499,721042,2020-02-19 08:47:07,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-8C3Z-KTGP-SF9V-E69QV,32.0,0.03675
15484808169783746628,720625,2020-02-18 04:53:34,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-JXYE-4D93-Y6KA-E4K8K,14.0,0.05145
10887647563876473222,719337,2020-02-14 14:30:36,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-8C3Z-KTGP-SF9V-E69QV,5.0,0.02205
13101739501440601125,719219,2020-02-14 06:47:53,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-8C3Z-KTGP-SF9V-E69QV,1.0,0.00735
13287893431113439964,717958,2020-02-10 17:56:25,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-ZGNV-6ET8-EQKT-ATKAH,2.0,0.0441
9484703627419344764,717507,2020-02-09 11:40:30,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-8C3Z-KTGP-SF9V-E69QV,2.0,0.02205
14083419901391723568,717498,2020-02-09 10:49:40,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-8C3Z-KTGP-SF9V-E69QV,4.0,0.0441
15608554228004184480,714963,2020-02-02 08:58:02,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-8QK2-QXNP-2GQZ-CHNEW,1.0,0.00735
9564988818858868956,714511,2020-02-01 02:17:52,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-8C3Z-KTGP-SF9V-E69QV,1.0,0.0588
14083145201942309019,714246,2020-01-31 08:23:05,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-8C3Z-KTGP-SF9V-E69QV,9.0,0.00735
17054004229631376194,712889,2020-01-27 13:33:25,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-GMYJ-63SM-BEWZ-AJQST,12.0,0.05145
7135613681762729934,712826,2020-01-27 09:22:29,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-8C3Z-KTGP-SF9V-E69QV,5.0,0.02205
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8C3Z-KTGP-SF9V-E69QV,10.0,0.0588
