ID,Height,timestamp,Type,From,To,Amount,Fee
5735883429477976268,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,1.73335969,0.0441
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,1.02144893,0.0441
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,4.63648313,0.0441
10435034022249008841,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,0.98462001,0.02205001
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,0.97940081,0.02205001
6074369928012784588,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,0.99911805,0.02205001
15497950862710333194,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,0.99824477,0.02205001
11336469106126015181,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,1.59441018,0.02205001
4555404061875397588,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,25.90513627,0.02205001
11974881351115764103,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,1.09107342,0.02205001
9389156284555580625,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,1.1352325,0.02205001
10592264434156624691,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,1.1154854,0.02205001
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K6GP-Z4JB-T5G9-D8N3L,1.17454652,0.02205001
6677036754325328401,937100,2021-10-12 19:29:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-K6GP-Z4JB-T5G9-D8N3L,0.0147,0.03675
