ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERA4-4T2F-LNMU-6Z5UN,1e-08,0.2499
17109301474918174496,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERA4-4T2F-LNMU-6Z5UN,2.0,1.0001
9987146421088453651,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,1.0,1.0
1166473520785866387,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,1.0,3.0
10039358512150927831,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,2.0,2.0
182914764637235591,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,3.0,3.0
5748072138083656505,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,2.0,2.0
17048380806509289111,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,2.0,2.0
16009537335467157520,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,3.0,1.0
17583585228465732940,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,3.0,3.0
4904824520162638828,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,20.0,1.0
2146055176541334082,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,2.0,1.0
8440407694004830314,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,5.0,2.0
13204789580410369785,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,6.0,5.0
5051349058367971265,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,5.0,5.0
8572151186608461966,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,2.0,2.0
7757023878969931580,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,4.0,4.0
8680521811193911857,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERA4-4T2F-LNMU-6Z5UN,2.0,1.0
3485591501632548417,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERA4-4T2F-LNMU-6Z5UN,10.0,2.0
11163941603570098966,328975,2017-02-17 02:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERA4-4T2F-LNMU-6Z5UN,3.0,1.0
4812757900167571521,328975,2017-02-17 02:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERA4-4T2F-LNMU-6Z5UN,3.0,1.0
