ID,Height,timestamp,Type,From,To,Amount,Fee
16676903445312077041,714505,2020-02-01 02:00:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QBAN-M6VH-R7H6-3E9XT,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QBAN-M6VH-R7H6-3E9XT,1e-08,0.77175
2362986344654214078,502046,2018-06-16 16:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QBAN-M6VH-R7H6-3E9XT,100.16866432,1.0
5121376490757624739,499009,2018-06-08 02:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QBAN-M6VH-R7H6-3E9XT,100.09850102,1.0
14121996564282672109,494996,2018-05-27 20:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QBAN-M6VH-R7H6-3E9XT,100.19646812,1.0
6912822341532968962,492372,2018-05-20 12:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QBAN-M6VH-R7H6-3E9XT,100.11424181,1.0
10145415992157210561,489815,2018-05-13 09:13:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QBAN-M6VH-R7H6-3E9XT,100.23599326,1.0
12143799588726053216,486944,2018-05-05 07:46:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QBAN-M6VH-R7H6-3E9XT,100.05130034,1.0
17820738449528516485,484224,2018-04-27 17:02:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QBAN-M6VH-R7H6-3E9XT,100.19572021,1.0
1310191406340452965,477147,2018-04-07 21:51:38,Reward Recipient Assignment,S-QBAN-M6VH-R7H6-3E9XT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5328572363563415778,477134,2018-04-07 21:26:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-QBAN-M6VH-R7H6-3E9XT,1.0,1.0
10537697247493465446,475158,2018-04-02 08:40:25,Account Update,S-QBAN-M6VH-R7H6-3E9XT,,0.0,1.0
13400683006485181704,475154,2018-04-02 08:19:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QBAN-M6VH-R7H6-3E9XT,1.0,1.0
