ID,Height,timestamp,Type,From,To,Amount,Fee
4079428978221931995,780649,2020-08-03 19:46:32,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.00735
956647937963966573,741586,2020-04-16 20:17:51,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-R4M5-6N2Q-ZLQG-9CZ67,30.0,0.02205
3944927508261536201,738999,2020-04-09 15:01:33,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-HV85-NPSV-Q2TP-3BHJX,4.0,0.0294
9358506906989944255,738687,2020-04-08 17:45:05,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-HV85-NPSV-Q2TP-3BHJX,28.0,0.0588
1907352631098057143,736683,2020-04-03 02:58:40,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-PKAQ-JSSV-MSM6-2WKEH,1.0,0.00735
11990422672380236447,736039,2020-04-01 08:21:29,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-HWBP-JT8D-T8CM-767DV,13.0,0.03675
10506105951002914092,735897,2020-03-31 22:18:24,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0588
12088162651980075433,733751,2020-03-25 22:31:10,Ordinary Payment,S-S7CD-8ANZ-GLPC-DWVS8,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0147
14478275964483607610,731601,2020-03-19 22:21:27,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-HR2K-9DWX-6X69-2Z5YT,7.0,0.0294
10353467093441107128,731022,2020-03-18 07:18:18,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-P2NB-DM3K-Z6AQ-GA5HH,12.0,0.0441
16918354099684543685,730501,2020-03-16 20:45:38,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-HV85-NPSV-Q2TP-3BHJX,4.0,0.05145
8507208210128610231,730372,2020-03-16 11:49:19,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-HV85-NPSV-Q2TP-3BHJX,4.0,0.03675
13496720244593692071,729683,2020-03-14 13:23:06,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-9UT4-PY2Z-H35W-DKH3R,1.0,0.0294
13766632363292336244,729077,2020-03-12 21:01:05,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-HV85-NPSV-Q2TP-3BHJX,23.0,0.0147
12738088791381262131,728488,2020-03-11 05:24:13,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0441
3001897664331872968,727613,2020-03-08 18:38:22,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.03675
6916631333420820031,727227,2020-03-07 16:19:16,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0588
484506738178140410,725914,2020-03-04 00:26:43,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-LBBF-3B58-3J3G-G6S8Q,1.0,0.0294
10841030941486952839,723886,2020-02-27 08:01:26,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-JFAG-K9DK-XA4S-BEKHG,2.0,0.02205
15030301296027321634,723358,2020-02-25 20:45:47,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0294
1561285418768959760,723135,2020-02-25 05:26:31,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-HV85-NPSV-Q2TP-3BHJX,2.0,0.0294
5072972748312949845,722728,2020-02-24 01:57:24,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.03675
6798698132700094641,722383,2020-02-23 02:52:28,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-82VR-BW3Y-LR8M-D3QKZ,5.0,0.0441
13940682269504277310,721948,2020-02-21 22:14:18,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-HC55-E5KD-YAEW-H8UYP,1.0,0.02205
9261575849413701527,721919,2020-02-21 19:48:01,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0294
838714791135916022,721670,2020-02-21 03:23:01,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-HV85-NPSV-Q2TP-3BHJX,2.0,0.05145
69888372748944825,721425,2020-02-20 11:02:45,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-BDFE-UPU3-523P-2SRN7,11.0,0.05145
3036241057075264853,720597,2020-02-18 03:15:55,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-HV85-NPSV-Q2TP-3BHJX,9.0,0.02205
3666638303362161318,720586,2020-02-18 02:35:27,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-HV85-NPSV-Q2TP-3BHJX,3.0,0.0294
13053934106331854,720174,2020-02-16 23:10:11,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-34YF-NX8A-6QLK-7JPZM,1.0,0.03675
9359224650323376795,719140,2020-02-14 01:40:16,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-HV85-NPSV-Q2TP-3BHJX,2.0,0.0294
17199438331343683459,719114,2020-02-13 23:54:04,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0294
12406488699104126450,717087,2020-02-08 07:28:54,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.00735
6958420547312146250,716965,2020-02-07 23:08:31,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0588
5966124838246079208,716636,2020-02-07 00:40:32,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-RRKU-CARY-JPE6-7PSXK,2.0,0.0588
14661148132509429512,716610,2020-02-06 23:11:32,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-CVX7-6U37-2UKY-A3MGE,2.0,0.05145
13687690252673874806,715969,2020-02-05 04:44:34,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-HV85-NPSV-Q2TP-3BHJX,2.0,0.05145
1419084266676759796,714985,2020-02-02 10:21:21,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-9UT4-PY2Z-H35W-DKH3R,6.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HV85-NPSV-Q2TP-3BHJX,10.0,0.06615
