ID,Height,timestamp,Type,From,To,Amount,Fee
2382056466505468567,361378,2017-05-18 17:15:39,Reward Recipient Assignment,S-CXJE-KVHM-955U-FB53E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13627536226574071716,361373,2017-05-18 17:05:15,Reward Recipient Assignment,S-CXJE-KVHM-955U-FB53E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9244206602760765787,353852,2017-04-27 15:49:00,Reward Recipient Assignment,S-CXJE-KVHM-955U-FB53E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10257393002914982397,353845,2017-04-27 15:16:53,Reward Recipient Assignment,S-CXJE-KVHM-955U-FB53E,S-CXJE-KVHM-955U-FB53E,0.0,1.0
17285856409080198098,353541,2017-04-26 19:03:52,Reward Recipient Assignment,S-CXJE-KVHM-955U-FB53E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16282448932505387300,353504,2017-04-26 16:17:15,Reward Recipient Assignment,S-CXJE-KVHM-955U-FB53E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
921955633343799806,353501,2017-04-26 15:48:29,Account Update,S-CXJE-KVHM-955U-FB53E,,0.0,1.0
11240855486021911765,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXJE-KVHM-955U-FB53E,2.0,1.0001
8144693582573532025,341726,2017-03-24 17:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXJE-KVHM-955U-FB53E,3.0,1.0
9958387492244888557,341566,2017-03-24 06:49:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXJE-KVHM-955U-FB53E,3.0,1.0
7225351328793317669,338713,2017-03-16 08:17:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXJE-KVHM-955U-FB53E,3.0,1.0
1250477541425347937,338539,2017-03-15 20:19:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXJE-KVHM-955U-FB53E,3.0,1.0
