ID,Height,timestamp,Type,From,To,Amount,Fee
10231177634529499210,780235,2020-08-02 16:14:18,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-4Y3L-HTP3-9HX5-2QU9P,1.89015,0.02205
16583102783240970280,738540,2020-04-08 08:04:51,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.0441
13090538537090188469,738460,2020-04-08 02:30:37,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-7GVQ-PWYA-HQ5W-BKKUJ,8.0,0.0441
7226425538163162649,737126,2020-04-04 09:08:08,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-Z9FK-9CQR-BGYW-DMZ4B,3.0,0.0294
15315567738678759483,736081,2020-04-01 11:13:12,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-Z9FK-9CQR-BGYW-DMZ4B,7.0,0.0588
14230688220018181395,735229,2020-03-30 01:54:12,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-PLAR-P795-5F2U-2UTHM,1.0,0.0588
8660820508257925850,735196,2020-03-29 23:20:13,Ordinary Payment,S-LXXL-NEEH-7LEU-2WU75,S-Z9FK-9CQR-BGYW-DMZ4B,1.0,0.02205
15736120181296681412,733151,2020-03-24 06:10:35,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-AJ48-XF7K-6W2S-GVELU,1.0,0.0588
16820317979251018076,732862,2020-03-23 10:57:07,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-Z9FK-9CQR-BGYW-DMZ4B,1.0,0.0588
3241860037532733415,732441,2020-03-22 06:30:48,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-ED68-ELWT-ARGA-6U7UL,1.0,0.03675
14818106699037041307,732177,2020-03-21 12:41:18,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-BQ3G-RASG-B9HQ-79YUW,2.0,0.0441
14495995556362058990,732029,2020-03-21 03:15:44,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-QHWL-TU5C-E5GW-C8R7H,2.0,0.0294
5648332950401837013,731640,2020-03-20 00:41:38,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-UHWB-A8BK-AW4D-8KBFQ,1.0,0.0441
2674322708867864371,730930,2020-03-18 00:59:21,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-Z9FK-9CQR-BGYW-DMZ4B,6.0,0.05145
12852437440626460984,729370,2020-03-13 16:43:58,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-FFMY-LMSL-6H7N-5LXEQ,1.0,0.0588
4565038376934842430,728972,2020-03-12 13:58:12,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-C7UE-67EH-SJ6A-HHT6J,1.0,0.03675
1595405393561855512,728845,2020-03-12 05:41:46,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-3RA5-9MEX-9FGN-DXBAE,6.0,0.0294
17210735378648246312,727800,2020-03-09 06:40:41,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-Z9FK-9CQR-BGYW-DMZ4B,1.0,0.02205
12028355485888980245,727493,2020-03-08 10:33:33,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-NQEY-LNRK-CMQK-8SBMU,2.0,0.00735
9139676802912983050,727159,2020-03-07 11:38:59,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-Z9FK-9CQR-BGYW-DMZ4B,9.0,0.05145
1599149527385730153,725629,2020-03-03 05:08:17,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.0147
13376912425750332874,725518,2020-03-02 22:05:02,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-QZGB-F5UF-JE8F-FPBNX,1.0,0.0588
8577115896395261726,725035,2020-03-01 13:12:18,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.0441
3805980609026748014,724793,2020-02-29 21:12:40,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-SFNG-ENM7-N64H-AHLGG,2.0,0.0294
7367757910528341965,724789,2020-02-29 21:02:22,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-9JZ9-RDPZ-5Q6L-6GGAJ,7.0,0.0588
11417529552080280548,723211,2020-02-25 10:43:58,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-Z9FK-9CQR-BGYW-DMZ4B,8.0,0.0588
18112133153332753601,720795,2020-02-18 16:22:22,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-Z9FK-9CQR-BGYW-DMZ4B,3.0,0.0294
5334007796401902151,720454,2020-02-17 17:27:44,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-Z9FK-9CQR-BGYW-DMZ4B,1.0,0.0588
8197412919599841232,718376,2020-02-11 21:53:49,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-LWK8-DCWH-SCKU-FTSUC,4.0,0.05145
8394608626406840373,717522,2020-02-09 12:29:32,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-V37B-K38J-58N8-FLPVT,4.0,0.0441
15435932048375347411,717460,2020-02-09 08:54:05,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-MKAH-DXPC-WMSZ-HZEXZ,11.0,0.0441
15934158395339918200,717432,2020-02-09 06:02:30,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-Z9FK-9CQR-BGYW-DMZ4B,2.0,0.0294
5274069353891008527,716732,2020-02-07 07:44:36,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-GEJW-T5QN-DGXH-5DRQP,4.0,0.0441
12090610403644199792,715638,2020-02-04 06:02:55,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-Z9FK-9CQR-BGYW-DMZ4B,6.0,0.0147
2185405987632946617,715529,2020-02-03 22:47:51,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-Z9FK-9CQR-BGYW-DMZ4B,15.0,0.0441
17817636605887275306,714952,2020-02-02 07:55:16,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.0441
5134666231751564458,714830,2020-02-02 00:09:23,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-JX2F-3JEP-A3BA-EWHRJ,3.0,0.03675
2139508630574067351,714066,2020-01-30 20:10:23,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-Z9FK-9CQR-BGYW-DMZ4B,1.0,0.0147
16329744463198388739,713786,2020-01-30 01:51:42,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-Z9FK-9CQR-BGYW-DMZ4B,3.0,0.0588
6906265894221449699,713566,2020-01-29 11:08:35,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-QRGN-7V4J-DNWS-CH5X2,1.0,0.0588
9988474906520017147,713350,2020-01-28 20:33:58,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.0588
2094755967755141472,712761,2020-01-27 05:10:33,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-V4H8-6YL6-LFKW-HHXGW,13.0,0.00735
10243883476925532895,712663,2020-01-26 22:38:47,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-Z9FK-9CQR-BGYW-DMZ4B,7.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z9FK-9CQR-BGYW-DMZ4B,10.0,0.0735
