ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PHHS-LF9Q-D4CW-98E7S,8.79e-06,0.0735
15753609786339251923,596646,2019-03-08 08:40:03,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
1129445167401576691,596641,2019-03-08 08:26:36,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,400.0,0.294
12700874261387287922,585679,2019-02-05 16:31:01,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
12015348515594249072,585670,2019-02-05 15:28:52,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,340.0,0.147
10406551004370167311,575639,2019-01-08 13:20:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHHS-LF9Q-D4CW-98E7S,0.0,0.2
16302139832657390999,575238,2019-01-07 10:23:31,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
12866265947265785974,575231,2019-01-07 10:10:40,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,400.0,0.882
9396284969614013130,563566,2018-12-05 18:49:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHHS-LF9Q-D4CW-98E7S,0.0,0.0441
9541397289268325720,563565,2018-12-05 18:41:43,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12150778479598852431,563541,2018-12-05 17:39:03,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,200.0,0.6615
1030970019050622277,556288,2018-11-15 09:43:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHHS-LF9Q-D4CW-98E7S,0.0,0.1029
6277874332845031503,556287,2018-11-15 09:42:05,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
10383568850955408441,556275,2018-11-15 08:55:51,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,205.0,0.1
6751918870260484908,553051,2018-11-06 07:56:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHHS-LF9Q-D4CW-98E7S,0.0,0.13965
3474533736356915946,553050,2018-11-06 07:47:09,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
10888213916264066895,553043,2018-11-06 07:36:25,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,410.0,0.1
14070735301564835060,540226,2018-10-01 10:41:40,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
10387073612784895279,540213,2018-10-01 09:44:32,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,220.0,0.1
3475423055194873781,533065,2018-09-11 10:02:53,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15773894495889944153,533061,2018-09-11 09:49:03,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,200.0,0.1
4032520465106236973,530224,2018-09-03 10:50:41,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13292242801883689528,530218,2018-09-03 10:06:29,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,200.0,0.1
171499680583027089,526270,2018-08-23 09:32:06,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
5364747549982224964,526257,2018-08-23 08:50:45,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,400.0,0.1
17274052232995721267,511627,2018-07-13 10:23:35,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12128821606600397262,511622,2018-07-13 09:57:42,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,300.0,0.1
1000651190438519278,506278,2018-06-28 10:59:22,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12086602107173064846,506277,2018-06-28 10:51:06,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,201.0,0.1
5007568056978707958,498419,2018-06-06 10:42:20,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,768.0,1.0
7778641623680483398,498411,2018-06-06 10:19:56,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,769.0,1.0
8198893543085266697,479117,2018-04-13 10:11:11,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,485.0,1.0
217030472314275623,479115,2018-04-13 10:01:53,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,486.0,1.0
829996411013189926,475184,2018-04-02 10:06:23,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,153.94143015,1.0
550793921537987300,475183,2018-04-02 10:02:06,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,154.94143015,1.0
2399325307528430804,472675,2018-03-26 08:59:30,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,257.07634424,1.0
11174860313525988181,472672,2018-03-26 08:43:50,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,258.07634424,1.0
4370772306852694450,463458,2018-02-28 14:18:02,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,233.0,1.0
3611860351121831308,463446,2018-02-28 13:48:26,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,234.0,1.0
14755386160915202257,458740,2018-02-15 10:06:45,Ordinary Payment,S-PHHS-LF9Q-D4CW-98E7S,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
13162094488762927325,458739,2018-02-15 09:55:57,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,420.0,1.0
