ID,Height,timestamp,Type,From,To,Amount,Fee
12821630891486831422,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KCHM-D4UK-EW8T-ANBEE,0.0,1.0
17423957721808241653,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KCHM-D4UK-EW8T-ANBEE,0.0,1.0
5445545405543433688,483163,2018-04-24 17:49:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KCHM-D4UK-EW8T-ANBEE,0.0,1.0
5918376475917790245,391609,2017-08-11 15:43:51,Reward Recipient Assignment,S-KCHM-D4UK-EW8T-ANBEE,S-KCHM-D4UK-EW8T-ANBEE,0.0,1.0
14726659798714867874,391607,2017-08-11 15:37:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCHM-D4UK-EW8T-ANBEE,10.0,1.0
13691451829073614434,391139,2017-08-10 08:25:11,Reward Recipient Assignment,S-KCHM-D4UK-EW8T-ANBEE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7866915710660961233,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-KCHM-D4UK-EW8T-ANBEE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4142992863542323288,383738,2017-07-20 08:54:59,Account Update,S-KCHM-D4UK-EW8T-ANBEE,,0.0,1.0
14622406565143003795,377915,2017-07-03 22:51:09,Ordinary Payment,S-KCHM-D4UK-EW8T-ANBEE,S-8XEL-H42H-RGBT-GJQ5J,1.0,1.0
7568574997644987025,377910,2017-07-03 22:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCHM-D4UK-EW8T-ANBEE,4.0,1.0
4841254403785217774,377794,2017-07-03 14:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCHM-D4UK-EW8T-ANBEE,1.0,1.0
