ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-986A-WJMJ-U7BQ-ANRVF,2.19e-06,0.0735
17087686231018266417,610571,2019-04-16 08:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.05228996,0.02205
806379865168905785,610471,2019-04-16 01:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.07544916,0.02205
13932684214635182720,610410,2019-04-15 21:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.15581868,0.02205
721544162656780928,610367,2019-04-15 18:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.10539196,0.02205
11926240845603672696,610308,2019-04-15 14:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.11654675,0.02205
12910195055591465214,610257,2019-04-15 11:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.12684041,0.02205
7652086685878016948,610243,2019-04-15 10:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.12536834,0.02205
6169855822899994680,610166,2019-04-15 05:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.10989934,0.02205
11227547778973654352,610093,2019-04-15 00:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.15540946,0.02205
15389574789567225730,610015,2019-04-14 19:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.20100796,0.02205
6466351429742772338,609982,2019-04-14 16:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.19317926,0.02205
3768525827652285815,609958,2019-04-14 15:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.17678565,0.02205
15404183440165064116,609919,2019-04-14 12:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.5137538,0.02205
420740723928462013,609870,2019-04-14 09:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.06741787,0.02205
3179915927490810266,609813,2019-04-14 05:42:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.0915352,0.02205
11308956955934653624,609737,2019-04-14 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.06611697,0.02205
1654470748726266124,609592,2019-04-13 14:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.08235052,0.02205
5428445982251827672,609541,2019-04-13 11:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.14420062,0.02205
4057508377606553501,609437,2019-04-13 04:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.02351484,0.02205
4876602191360775845,600171,2019-03-18 06:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.10809024,0.02205
18442538334556434192,600073,2019-03-18 00:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.02155822,0.02205
6418425057165022357,599929,2019-03-17 13:37:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.17050418,0.02205
16288494437626969574,595387,2019-03-04 20:08:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.10066727,0.02205
2804930406363954880,595277,2019-03-04 12:45:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.15272749,0.02205
3670348555050407247,595191,2019-03-04 06:57:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.1808311,0.02205
5820169487295458885,595149,2019-03-04 04:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.39218654,0.02205
5403061847133219572,595125,2019-03-04 02:24:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.18407192,0.02205
2271815351481509538,595049,2019-03-03 21:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.7031845,0.02205
5842109904726327999,594999,2019-03-03 18:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.1730397,0.02205
3410757481712932083,594959,2019-03-03 15:40:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.17588384,0.02205
7050019601940559112,594927,2019-03-03 13:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.19560046,0.02205
4320417012526399524,594912,2019-03-03 12:17:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21308306,0.02205
2138826284444249587,594890,2019-03-03 10:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21951834,0.02205
17460151528639012245,594883,2019-03-03 10:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21430183,0.02205
14212770851545226521,594869,2019-03-03 09:52:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21583881,0.02205
1836046177697317060,594853,2019-03-03 08:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.22930395,0.02205
14327086202473803672,594820,2019-03-03 06:15:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21218396,0.02205
8700232610401796306,594758,2019-03-03 01:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.18582987,0.02205
7613614815385101685,594746,2019-03-03 01:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.1985665,0.02205
10561235570424460806,594739,2019-03-03 00:27:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.78787644,0.02205
18403407704557859360,594709,2019-03-02 22:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.20688344,0.02205
17438355613308452022,594552,2019-03-02 12:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.73166435,0.02205
1340752605913419693,594480,2019-03-02 07:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.15030169,0.02205
10506823713587588275,594450,2019-03-02 05:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.15776532,0.02205
13056279780789118084,594416,2019-03-02 03:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.18619455,0.02205
4934422667367210404,594363,2019-03-01 23:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.17810355,0.02205
16864342986149937957,594358,2019-03-01 22:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.17234419,0.02205
3771496184732491761,594310,2019-03-01 19:45:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.19022264,0.02205
667346602067857764,594207,2019-03-01 12:49:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.15503539,0.02205
17250439656246259533,594154,2019-03-01 09:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.18418278,0.02205
12542508808706764899,594116,2019-03-01 07:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.17863683,0.02205
15283649917663426535,594094,2019-03-01 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.16270886,0.02205
13557797672996015097,594058,2019-03-01 02:56:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.71773335,0.02205
3485106452554948723,594005,2019-02-28 23:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.1193591,0.02205
6812862666977915401,593911,2019-02-28 17:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.12185963,0.02205
14834275456138858708,593867,2019-02-28 13:55:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.20543174,0.02205
7906220348081571301,593806,2019-02-28 09:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.23685082,0.02205
9398905472961951907,593765,2019-02-28 07:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.20349654,0.02205
13355126009992497854,593742,2019-02-28 05:40:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21398949,0.02205
16792265301961269572,593684,2019-02-28 01:59:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.20996623,0.02205
15574734229647078169,593644,2019-02-27 22:56:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21044066,0.02205
2665224476522038052,593593,2019-02-27 19:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.2562566,0.02205
9769930608736119471,593540,2019-02-27 16:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.92153356,0.02205
15591062230036283192,593478,2019-02-27 12:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.33666442,0.02205
10052326535374171968,593386,2019-02-27 06:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.30655415,0.02205
7261898557236211121,593371,2019-02-27 04:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.27198077,0.02205
4904268301301761486,593363,2019-02-27 04:27:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.91416746,0.02205
15452830366935837680,593327,2019-02-27 02:00:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.24952998,0.02205
11714690236068495125,593307,2019-02-27 00:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.24121267,0.02205
973905977117328846,593295,2019-02-27 00:06:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.24329924,0.02205
4974544659659992261,593249,2019-02-26 20:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.24255238,0.02205
14948690141272342373,593210,2019-02-26 18:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.25243608,0.02205
5844513420551523830,593176,2019-02-26 16:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.24420144,0.02205
372906848616033604,593092,2019-02-26 10:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.23683011,0.02205
13649435691918235898,593085,2019-02-26 09:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.2249074,0.02205
5070266228106846376,593074,2019-02-26 08:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.2233835,0.02205
4207457034027857488,593013,2019-02-26 05:06:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.20073846,0.02205
11440400695664674439,593002,2019-02-26 04:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.19417942,0.02205
13313889794478986210,592881,2019-02-25 19:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.17986697,0.02205
10163370119399122429,592832,2019-02-25 16:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.2328214,0.02205
18395840196550681025,592819,2019-02-25 15:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.24367805,0.02205
11277571770605273027,592782,2019-02-25 13:23:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.23995208,0.02205
1014834598681225776,592764,2019-02-25 12:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.22524107,0.02205
4734555300023852924,592721,2019-02-25 09:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.23573103,0.02205
4328732993870844486,592701,2019-02-25 07:44:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.22776427,0.02205
2500939397844188137,592665,2019-02-25 05:21:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.25385068,0.02205
9925425878857510829,592658,2019-02-25 04:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.88957902,0.02205
12818599331302160323,592641,2019-02-25 03:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.24815909,0.02205
13141105396516334867,592586,2019-02-25 00:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.23908885,0.02205
2209348013968532681,592576,2019-02-24 23:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.24607018,0.02205
1663721311838480866,592525,2019-02-24 20:09:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.83777796,0.02205
7594007329683051048,592484,2019-02-24 17:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21744125,0.02205
5277811498092719599,592419,2019-02-24 13:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21611821,0.02205
15592606192186513646,592388,2019-02-24 10:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.19914264,0.02205
2692864088490138610,592351,2019-02-24 08:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.18639709,0.02205
11504160837993755798,592281,2019-02-24 03:47:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21502895,0.02205
4783753740014577128,592236,2019-02-24 00:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.22700778,0.02205
2783607768330911264,592226,2019-02-23 23:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.22500711,0.02205
325762542923793404,592203,2019-02-23 22:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.22672797,0.02205
5505776819611708501,592103,2019-02-23 15:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.22280286,0.02205
4575918796063506422,592081,2019-02-23 14:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.23445807,0.02205
15245627420055168457,592062,2019-02-23 13:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.85440132,0.02205
6397583711844691809,591990,2019-02-23 08:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.76425185,0.02205
13200577998489276182,591963,2019-02-23 06:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.16682272,0.02205
5892046160528268247,591937,2019-02-23 04:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.16924048,0.02205
13173362065339467617,591881,2019-02-23 00:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.15510153,0.02205
3649099555865543414,591824,2019-02-22 20:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.15246279,0.02205
9470382691209402785,591689,2019-02-22 12:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.20922105,0.02205
11948912371104799201,591677,2019-02-22 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21515387,0.02205
385816380205334099,591656,2019-02-22 09:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.20461264,0.02205
145406067797658200,591561,2019-02-22 03:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.27115992,0.02205
4116686623321990668,591531,2019-02-22 01:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.31593898,0.02205
6905267594338071274,591511,2019-02-22 00:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.32711292,0.02205
18000610470944861323,591458,2019-02-21 21:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.28710589,0.02205
14945529442035861131,591421,2019-02-21 17:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.23335425,0.02205
13243211235957269709,591318,2019-02-21 11:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.20805249,0.02205
15707674831910419796,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.14917611,0.02205
210634387311411670,591225,2019-02-21 04:47:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.08942608,0.02205
14351769401876682923,591138,2019-02-20 23:05:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.640899,0.02205
8242488828442526431,591117,2019-02-20 21:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.08821716,0.02205
7068695745392017579,591085,2019-02-20 19:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.57926141,0.02205
5127385640128143517,590997,2019-02-20 13:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.05850422,0.02205
15474791823032630833,590973,2019-02-20 11:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.04662534,0.02205
17747877675656045383,590952,2019-02-20 10:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.03489017,0.02205
6744006395718526937,590923,2019-02-20 08:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.05404786,0.02205
8132575384638925807,590857,2019-02-20 04:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.12598924,0.02205
11770704516960639105,590801,2019-02-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.04343484,0.02205
14998784394739820457,590788,2019-02-19 23:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.04800307,0.02205
14565516710560116290,590719,2019-02-19 19:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.06578247,0.02205
4816095623368335723,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.0552752,0.02205
2214901878621755088,590621,2019-02-19 12:31:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.05923183,0.02205
14760413877601674240,590618,2019-02-19 12:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.07431043,0.02205
12558611323928931175,590537,2019-02-19 06:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.1488079,0.02205
18374686728584110833,590471,2019-02-19 02:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.18241129,0.02205
8710878223173360307,590446,2019-02-19 01:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.19266636,0.02205
10130268976362551533,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.1934954,0.02205
7290226785918129421,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21007739,0.02205
9128709151885668061,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,2.46072738,0.02205
6682509675986796084,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.23091415,0.02205
2629651684754923260,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.23269838,0.02205
14806357768537739108,590256,2019-02-18 11:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21332045,0.02205
14453712296354249340,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.25449366,0.02205
6287511976742813158,590225,2019-02-18 09:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.2557168,0.02205
5708354458401241517,590198,2019-02-18 08:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.24564456,0.02205
12784610535822642504,590183,2019-02-18 06:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.21457721,0.02205
3179464210073325253,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.15807017,0.02205
4966875457680981260,590104,2019-02-18 02:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.13411247,0.02205
2921604079695899986,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.09331682,0.02205
1730153040441400789,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.07803744,0.02205
8228349499019612361,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.07165602,0.02205
903264360636821931,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.08095041,0.02205
16138473218239860337,589889,2019-02-17 10:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.08172651,0.02205
5495044654643804398,589838,2019-02-17 07:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.06963419,0.02205
10872790386054699750,589812,2019-02-17 05:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-986A-WJMJ-U7BQ-ANRVF,1.52269447,0.02205
