ID,Height,timestamp,Type,From,To,Amount,Fee
1577644400554640757,971752,2022-01-17 03:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.45791136,0.0294
4507734543564450904,971262,2022-01-15 18:09:30,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.00735
9345000755374248437,969324,2022-01-10 09:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,35.79233681,0.0294
13041433879446446141,967214,2022-01-04 12:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,34.51268332,0.0294
11069511403498840155,966968,2022-01-03 19:56:57,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.00735
14795239945803343279,965014,2021-12-29 09:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.65334054,0.0294
5641968979371420883,962602,2021-12-22 16:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.71694879,0.0294
11018712176450495216,960445,2021-12-16 16:47:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.34845889,0.0294
1967770270319732580,958421,2021-12-11 01:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.07479866,0.0294
426433973094970823,957312,2021-12-07 23:47:08,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.00735
4228089637174542022,956168,2021-12-04 19:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.24921019,0.0294
7889600337075012245,954210,2021-11-29 08:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.61084378,0.0294
2898084917245594874,951759,2021-11-22 13:20:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,35.82657063,0.0294
5760496187165173090,947154,2021-11-09 18:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.27449915,0.0294
15477967105113314023,944910,2021-11-03 12:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.29163869,0.0294
16838785326392504278,944750,2021-11-03 01:57:51,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.02205
11899607603426281185,942718,2021-10-28 10:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,30.64336893,0.0294
14555953200790629298,942544,2021-10-27 22:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.38529828,0.0294
976194273059631931,940984,2021-10-23 14:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.03952678,0.0147
9240654955722120307,939235,2021-10-18 17:59:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,37.36385557,0.0147
9573962788946807193,938049,2021-10-15 10:40:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.17361878,0.0147
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,13.98551359,0.0294
14706717993119072219,933772,2021-10-03 13:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,34.90829376,0.0147
10037814807850226654,933050,2021-10-01 13:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.57129746,0.0147
13627455979992518837,932585,2021-09-30 06:19:44,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.02205
4347424426736293338,931348,2021-09-26 19:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.13547003,0.0147
5176686559374280621,929723,2021-09-22 07:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.31358633,0.0147
8160178342902050601,928133,2021-09-17 21:11:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.55681524,0.02205
11621881559588899629,926389,2021-09-13 01:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.4616928,0.02205
3242694452024007580,924969,2021-09-09 02:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.45638754,0.0147
10360275944464026774,923211,2021-09-04 04:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,39.41010927,0.0147
8198552709427940415,922165,2021-09-01 07:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.38027872,0.0147
15001626637840739924,920654,2021-08-28 02:21:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,36.45916937,0.0147
2409459829662453941,919305,2021-08-24 08:27:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.35315925,0.0147
10814876381696134852,917816,2021-08-20 05:04:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,37.69020244,0.02205
18371066042041567476,917289,2021-08-18 17:54:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.55701581,0.0147
14944221054302082362,916556,2021-08-16 17:13:09,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.00735
4014364185133954618,915798,2021-08-14 14:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.40515409,0.0147
16924865161333184435,914343,2021-08-10 13:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.5703403,0.0147
15499714922142428601,912765,2021-08-06 04:08:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,37.61403191,0.0147
8965966720147089476,912196,2021-08-04 14:13:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.13164464,0.02205
11695493447409138562,910454,2021-07-30 17:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.20047294,0.0147
17247505500737220688,908870,2021-07-26 08:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.36162629,0.0147
3154790535046060848,908140,2021-07-24 07:42:44,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.00735
3531371245925057188,906652,2021-07-20 04:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.06087034,0.0147
6644666647133091619,905205,2021-07-16 04:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.02514239,0.0147
15132287078208091980,903024,2021-07-10 02:27:25,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.00735
15007543284149231392,900826,2021-07-03 23:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,71.40088558,0.02205
16991065064899007814,899595,2021-06-30 13:41:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,74.77247655,0.0441
8976573479740810656,897289,2021-06-24 03:58:13,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.00735
3533258605031026260,897090,2021-06-23 14:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.6022336,0.02205
17361874994863782593,896642,2021-06-22 08:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.30106639,0.0147
17418484594752783373,896087,2021-06-20 19:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.36460795,0.03675
16118939459751082117,895524,2021-06-19 06:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.48334612,0.0147
11986756316907843284,894875,2021-06-17 10:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.35720399,0.02205
7542933000679092441,894469,2021-06-16 07:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.20955391,0.03675
9816973331058885285,894398,2021-06-16 03:02:23,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.02205
1360835277101917354,893897,2021-06-14 17:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.24106612,0.0147
1817205450788556557,893459,2021-06-13 12:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.10863655,0.02205
16440695598467487159,892990,2021-06-12 05:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.18018537,0.0147
5908265665802640973,892390,2021-06-10 13:14:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.19154461,0.0147
2319941116771949754,892047,2021-06-09 14:16:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.39061766,0.02205
4601563913708086435,891631,2021-06-08 10:31:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.50107485,0.0147
9975110289010725958,891195,2021-06-07 05:28:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.76572068,0.0147
13529118322848395504,890810,2021-06-06 03:52:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.62203216,0.0147
3162770256357190416,890384,2021-06-04 23:23:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.05578563,0.0147
15250116244750705412,889806,2021-06-03 08:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.74970489,0.0147
10464701313586162971,889704,2021-06-03 01:59:17,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.00735
1544248913745363802,889239,2021-06-01 18:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.06707835,0.0147
3117248185989439457,888680,2021-05-31 05:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.88682419,0.03675
14758522053337658886,888196,2021-05-29 21:23:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.07133133,0.02205
9949216054159798116,887822,2021-05-28 20:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.51117382,0.0147
646556097418291093,887578,2021-05-28 04:12:25,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.00735
13471852670172444758,887415,2021-05-27 17:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.38996904,0.02205
11802187858025045996,887103,2021-05-26 20:27:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.06917362,0.02205
17482648156632172191,886792,2021-05-25 23:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.66789862,0.02205
11321379856346073231,886349,2021-05-24 18:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.61780707,0.0147
15780310202034222029,885908,2021-05-23 12:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.20617021,0.02205
9613574742039912413,885636,2021-05-22 18:32:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.31712796,0.0147
7985640801743475002,885335,2021-05-21 22:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.86885654,0.02205
13607925894892392380,885133,2021-05-21 09:06:16,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.0147
10772564480943139869,885044,2021-05-21 03:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.90605605,0.03675
9611402681821158113,884741,2021-05-20 07:03:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.69852137,0.05145
4268074007948015383,884573,2021-05-19 19:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.71139567,0.06615
16081182307585997686,884321,2021-05-19 02:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,12.15219515,0.02205
15199857400847933513,884183,2021-05-18 17:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.59499252,0.02205
18021513611698531045,884004,2021-05-18 05:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.68932453,0.02205
11419866910895147194,883745,2021-05-17 12:27:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.18322268,0.0294
16237655231082942401,883517,2021-05-16 21:08:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,12.99127129,0.0735
14281498964268905534,883285,2021-05-16 05:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.52504946,0.02205
10116893057597902378,883143,2021-05-15 20:23:24,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.0294
16176588371467070102,883036,2021-05-15 13:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.58260337,0.06615
17334987060763407919,882828,2021-05-14 23:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.95797324,0.03675
725965759367490463,882628,2021-05-14 09:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.65271697,0.0147
7083162415528875393,882471,2021-05-13 23:27:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.99937217,0.0147
6202251756494070824,882275,2021-05-13 10:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,12.84003462,0.0147
3432457330167525522,881950,2021-05-12 12:54:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.87109914,0.0147
10594498109183236775,881672,2021-05-11 18:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.4681031,0.0147
380570954956946356,881547,2021-05-11 10:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,12.41065794,0.0147
3753882253155147014,881301,2021-05-10 17:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,12.70576378,0.0147
14882672750224394206,881168,2021-05-10 08:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.3408892,0.0147
12804300260957764595,881035,2021-05-09 23:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.08747884,0.0147
619982044385518368,880966,2021-05-09 19:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,13.56461087,0.0147
2365573884804557447,880753,2021-05-09 05:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.01787841,0.0147
14899617628009487750,880638,2021-05-08 21:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.41995692,0.03675
17656644851143546415,880471,2021-05-08 10:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.95207442,0.0147
930573297665117339,880313,2021-05-07 23:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.10759525,0.0147
10111733988513230605,880194,2021-05-07 15:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.08526966,0.0147
18319703998748218412,880044,2021-05-07 05:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,14.14962935,0.0147
4040681209222893659,879877,2021-05-06 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.9490357,0.0147
13642835539334763623,879712,2021-05-06 07:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.81866355,0.03675
11742148842468508144,879647,2021-05-06 03:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,10.63467905,0.0147
17321701080756724209,879503,2021-05-05 17:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,12.027358,0.0147
14507649364206155432,879292,2021-05-05 03:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.80866323,0.0147
1888060416186906835,878989,2021-05-04 07:14:14,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.00735
16779197146165125849,878988,2021-05-04 07:09:18,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FTEV-8UH3-2CDG-5YWNE,14.01,0.0441
7310879545350172023,878933,2021-05-04 03:34:21,Add Commitment,S-FTEV-8UH3-2CDG-5YWNE,,0.0,0.00735
2640778341712305923,696598,2019-12-12 23:39:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.0905159,0.02205
15130950587100771836,696483,2019-12-12 15:29:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.46093227,0.02205
8802963485632265889,696437,2019-12-12 12:52:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.60127167,0.02205
5751198059903174624,696421,2019-12-12 11:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.94509234,0.02205
11154365614173151678,696401,2019-12-12 10:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.04771151,0.02205
5983838437620957353,696390,2019-12-12 09:54:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.13412147,0.02205
8465617963102760149,696382,2019-12-12 09:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.17982478,0.02205
16857628685836395654,696365,2019-12-12 08:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.39236024,0.02205
16937177907365215705,696329,2019-12-12 05:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.44056139,0.02205
610155439089268613,696327,2019-12-12 05:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.4837507,0.02205
13612005039592676858,696298,2019-12-12 03:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.44698472,0.02205
13975622049780109008,696278,2019-12-12 02:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.44659245,0.02205
14107973905902219478,696267,2019-12-12 01:26:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.52657857,0.02205
1038185992629276449,696264,2019-12-12 01:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.55642603,0.02205
7594128842681493431,696252,2019-12-12 00:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.61613084,0.02205
6267089639743785530,696224,2019-12-11 22:29:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.80577868,0.02205
12557183176395761023,696215,2019-12-11 21:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,1.90080194,0.02205
6919199997494740613,696162,2019-12-11 18:38:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,2.1272801,0.02205
16549578770154964754,696160,2019-12-11 18:29:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,2.14371801,0.02205
15282521536066597179,696116,2019-12-11 15:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,2.40694497,0.02205
17340269242857983590,696078,2019-12-11 12:35:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,2.78541004,0.02205
1830190618843673823,696077,2019-12-11 12:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,2.7846656,0.02205
12880419074552749225,696076,2019-12-11 12:28:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,2.8349362,0.02205
56801443165975202,696076,2019-12-11 12:28:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,2.80888837,0.02205
6393427439184148800,696076,2019-12-11 12:28:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,2.81033497,0.02205
14940812492482154377,696020,2019-12-11 08:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,2.97618376,0.02205
1673648376068106503,696014,2019-12-11 08:18:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,3.00730481,0.02205
13325363462087781999,696004,2019-12-11 07:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,3.07643412,0.02205
14375126500220416140,695941,2019-12-11 03:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,3.78841249,0.02205
13364723615770723995,695916,2019-12-11 01:39:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,11.18998441,0.02205
9285005641876676564,695889,2019-12-10 23:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,3.8699445,0.02205
177499263017216818,695874,2019-12-10 23:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,4.00401542,0.02205
12981790633702480595,695851,2019-12-10 21:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,4.32710677,0.02205
10298538412189350656,695831,2019-12-10 20:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,4.48708245,0.02205
16176376254921995283,695810,2019-12-10 18:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,9.49606404,0.02205
504012272445128325,695788,2019-12-10 17:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,9.69450544,0.02205
15735295112653781206,695775,2019-12-10 15:38:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,4.83524109,0.02205
1327899431954854355,695738,2019-12-10 13:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,4.83053484,0.02205
1694589703488555621,695734,2019-12-10 13:42:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,4.78213987,0.02205
882200669974927809,695728,2019-12-10 13:18:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,4.80290504,0.02205
6821198799329736427,695709,2019-12-10 12:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,4.85120875,0.02205
7747425161186850667,695658,2019-12-10 07:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,4.7760412,0.02205
15158459653797532772,695625,2019-12-10 06:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FTEV-8UH3-2CDG-5YWNE,4.73357226,0.02205
