ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DMVY-S5TD-XC4H-2CCNQ,1e-08,0.18375
12585446117907762261,291156,2016-11-03 08:19:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,151.85915895,2.0
16805109648550513375,290779,2016-11-02 07:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,166.32709792,2.0
13797587365397443574,290624,2016-11-01 20:20:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,154.95267667,2.0
12454755790129235919,290616,2016-11-01 19:47:52,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,4106.0,1.0
10783682695512569735,290522,2016-11-01 13:44:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,151.14568433,2.0
1365259035686748514,289747,2016-10-30 07:00:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,213.44142298,2.0
2425156983176015803,289521,2016-10-29 15:38:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,211.16066347,2.0
4221217675543080566,289373,2016-10-29 05:46:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,152.28421059,2.0
16068644595430476702,289284,2016-10-28 23:46:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,160.99675922,2.0
14770728998917359598,289217,2016-10-28 19:31:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,154.28802612,2.0
16861652631880188896,288922,2016-10-27 23:22:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,177.66449301,2.0
6928682732318735819,288784,2016-10-27 14:19:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,250.48198327,2.0
14911152996793608569,288647,2016-10-27 05:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,171.73073845,2.0
8212295179226576360,288474,2016-10-26 17:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,152.9878814,2.0
10584324575305945474,288398,2016-10-26 11:59:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,152.03206064,2.0
3233818137454440004,287995,2016-10-25 08:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,177.40752695,2.0
7885765185995317694,287798,2016-10-24 20:00:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,168.0932096,2.0
1693737701515957722,287475,2016-10-23 22:22:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,317.23694917,2.0
17955064389602188041,287364,2016-10-23 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,160.74448093,2.0
18066224989050857292,286903,2016-10-22 08:06:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,217.20711353,2.0
2203859188724317495,286762,2016-10-21 22:36:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,229.55331233,2.0
5871784339622322300,286470,2016-10-21 02:33:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,378.25491595,2.0
7164080305782161380,286207,2016-10-20 09:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,188.14911766,2.0
8750170776839965598,286107,2016-10-20 02:50:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,156.89485619,2.0
14667953380804425201,285770,2016-10-19 03:50:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,165.71659101,2.0
5551977873809831400,285560,2016-10-18 14:13:21,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,5943.0,1.0
7089553114853328,285279,2016-10-17 19:03:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,150.37621149,2.0
16830270080963393594,284809,2016-10-16 11:56:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,4259.5251065,2.0
10186754590374888951,284140,2016-10-14 14:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,159.07821194,2.0
8074193441081826319,283836,2016-10-13 18:26:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,150.71853917,2.0
7372445439782713950,283788,2016-10-13 15:05:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,220.58067854,2.0
14261522102794371547,283580,2016-10-13 01:24:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,249.24219413,2.0
13655272440829123430,283070,2016-10-11 14:57:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,198.82645061,2.0
12230728944307894010,282944,2016-10-11 06:47:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,166.36879154,2.0
13923846319614097068,282932,2016-10-11 05:54:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,388.72110084,2.0
8826566270326555578,282761,2016-10-10 18:22:49,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,4552.0,1.0
4372438754787505846,282220,2016-10-09 06:10:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,153.59056678,2.0
13069190641210702715,282155,2016-10-09 01:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,151.99903947,2.0
594579653113898952,282008,2016-10-08 16:12:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,162.920246,2.0
1393400789001212775,281879,2016-10-08 07:16:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,458.40077293,2.0
6225924190341504171,281728,2016-10-07 21:16:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,488.30650445,2.0
5897637119952294676,281703,2016-10-07 19:20:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,160.0104247,2.0
10548354392423429048,281509,2016-10-07 06:38:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,166.42140477,2.0
17056647359998321348,281205,2016-10-06 09:47:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,153.26106668,2.0
11534777218867591201,281001,2016-10-05 20:29:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,449.2246162,2.0
8395175088007701908,280603,2016-10-04 17:30:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,150.65308492,2.0
6313968149955501570,280377,2016-10-04 02:31:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,224.17288855,2.0
10630663485243662286,280283,2016-10-03 20:01:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,189.22219732,2.0
5140446548059644773,280144,2016-10-03 10:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,192.06741583,2.0
8216180898924870782,279767,2016-10-02 09:45:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,168.85739609,2.0
12199482839111010843,279561,2016-10-01 19:59:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,178.68758378,2.0
5159464634005725215,279340,2016-10-01 04:46:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,150.79969518,2.0
15930769573559925995,279166,2016-09-30 17:11:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,158.35456514,2.0
4441183000480547198,278965,2016-09-30 03:51:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,153.67448879,2.0
16549568100764423421,278859,2016-09-29 20:17:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,162.06062226,2.0
12973843018694613824,278589,2016-09-29 02:33:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,174.41714108,2.0
11667507893864674883,278413,2016-09-28 14:08:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,150.95697428,2.0
7107524315620976795,278172,2016-09-27 21:50:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,155.07660289,2.0
14071494312782632628,278107,2016-09-27 16:53:13,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,1323.0,1.0
3507887873425768491,277912,2016-09-27 04:32:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,187.4151301,2.0
733319973055129389,277911,2016-09-27 04:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,152.6628445,2.0
5856094180810825097,277520,2016-09-26 02:52:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,299.11122503,2.0
4835686479617919178,277417,2016-09-25 19:38:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,150.31248726,2.0
3256453377616524248,277263,2016-09-25 09:40:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,188.49623155,2.0
1074288632122621552,277132,2016-09-25 00:29:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,157.93809333,2.0
8764225006289110984,276061,2016-09-22 00:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,188.47781274,2.0
7265730421830502101,276054,2016-09-21 23:43:51,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,4184.0,1.0
15664462828216222488,276027,2016-09-21 21:45:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,978.15508656,2.0
162064071265853231,275979,2016-09-21 18:14:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,1028.61740971,2.0
12421284914440462558,275965,2016-09-21 17:24:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,1199.24965805,2.0
5882164872261409002,275862,2016-09-21 10:20:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,162.68855191,2.0
13134558849502277951,275552,2016-09-20 13:58:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,152.37629377,2.0
13774450553796590193,275247,2016-09-19 17:33:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,161.5627631,2.0
9719915058069696473,274990,2016-09-19 00:31:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,174.80061295,2.0
7977343536548832483,274702,2016-09-18 05:02:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,165.71384694,2.0
13420237440091309374,274450,2016-09-17 11:51:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,161.89365591,2.0
9835926957228849472,274372,2016-09-17 06:14:44,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,675.0,1.0
2277657354659902794,274202,2016-09-16 19:04:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,168.17754505,2.0
6482067057915301966,273910,2016-09-15 23:49:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,151.32980547,2.0
7306154709718036139,273645,2016-09-15 06:02:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,165.94918434,2.0
4922658811303334466,273498,2016-09-14 19:47:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,190.46609957,2.0
6163318325347666544,273289,2016-09-14 05:48:07,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,364.0,1.0
9542515166009530955,273259,2016-09-14 03:50:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,194.61466593,2.0
15233890307801087051,272989,2016-09-13 09:46:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,170.10442197,2.0
5974624420147757602,272880,2016-09-13 02:20:46,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,1012.0,1.0
4156281177534503173,272640,2016-09-12 10:21:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,188.04367413,2.0
5596428067406290395,272520,2016-09-12 02:32:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,171.46903082,2.0
1942626008941940858,272264,2016-09-11 09:16:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,175.79065741,2.0
10731783317449623716,272102,2016-09-10 22:16:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,157.9821953,2.0
17252803157292496219,271921,2016-09-10 10:27:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,150.94367592,2.0
3192121560589656937,271809,2016-09-10 02:50:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,162.85613474,2.0
13125595216638790230,271637,2016-09-09 15:54:37,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,4630.0,1.0
17158653381268159995,271592,2016-09-09 13:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,282.83981363,2.0
14896356382392511900,271232,2016-09-08 11:20:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,337.2812845,2.0
17678317655320913048,271147,2016-09-08 06:00:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,158.43495512,2.0
9076760419086568889,270921,2016-09-07 14:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,405.95305528,2.0
8992070234199088392,270811,2016-09-07 06:56:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,213.34888165,2.0
10544076364784019073,270444,2016-09-06 06:40:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,459.420982,2.0
12521827045054708459,270160,2016-09-05 11:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,157.04451527,2.0
14628373001731589221,269985,2016-09-05 00:05:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,192.2269835,2.0
11291997697521310214,269756,2016-09-04 08:07:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,150.16048279,2.0
2818240783510699962,269652,2016-09-04 01:26:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,167.9608112,2.0
9169308386790372444,269412,2016-09-03 09:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,208.40389539,2.0
16026504690089405133,269358,2016-09-03 05:19:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,181.41594992,2.0
2695595171163050118,268982,2016-09-02 04:18:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,606.63321366,2.0
180224037936178701,268880,2016-09-01 20:57:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,219.95497396,2.0
16394916516657954482,268780,2016-09-01 13:52:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,227.3233303,2.0
7298223071301860887,268486,2016-08-31 18:44:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,369.43005264,2.0
3227912520942848537,268338,2016-08-31 08:24:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DMVY-S5TD-XC4H-2CCNQ,21.46879687,1.0
16105815288269401554,268315,2016-08-31 06:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,157.38863581,2.0
18037165213847954958,267947,2016-08-30 06:09:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DMVY-S5TD-XC4H-2CCNQ,54.07837958,1.0
16535783468241514705,267900,2016-08-30 02:58:39,Reward Recipient Assignment,S-DMVY-S5TD-XC4H-2CCNQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6754942923675998678,267565,2016-08-29 05:13:35,Reward Recipient Assignment,S-DMVY-S5TD-XC4H-2CCNQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6577574710843913133,267512,2016-08-29 01:36:31,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,13702.0,1.0
13966980243159252301,266965,2016-08-27 12:50:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,2150.4493165,1.0
13972826299098051061,266636,2016-08-26 14:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,160.00811942,2.0
7419436352080195484,266449,2016-08-26 02:18:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,185.08882525,2.0
6231877926004118145,266180,2016-08-25 07:27:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,177.56873298,2.0
17515528509442343702,265950,2016-08-24 17:01:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,156.79652813,2.0
5080465900932731308,265806,2016-08-24 07:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,158.32616915,2.0
8030010184435620854,265728,2016-08-24 01:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,240.6358755,2.0
339068026727278387,265700,2016-08-23 23:37:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,155.0180403,2.0
9244603230086868089,265341,2016-08-22 23:13:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,193.50392979,2.0
1640621389738862573,265233,2016-08-22 16:13:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,164.49900851,2.0
16448802105100208252,265051,2016-08-22 03:52:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,150.87582466,2.0
4995230890620800022,264824,2016-08-21 12:38:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,156.63185994,2.0
14879367274884806797,264636,2016-08-21 00:20:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,250.6351832,2.0
9940336505127472482,264475,2016-08-20 14:12:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,150.4478259,2.0
2295799734856182342,264404,2016-08-20 09:04:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,186.22998373,2.0
767419794552706404,264354,2016-08-20 06:16:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,160.90829455,2.0
4039766018481010730,264244,2016-08-19 21:26:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,163.862924,2.0
9719469053297963660,264070,2016-08-19 10:30:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,223.622256,2.0
12507378578409474087,263833,2016-08-18 17:55:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,193.20793616,2.0
7345279277892027522,263750,2016-08-18 12:40:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,184.93612767,2.0
264596473899762356,263705,2016-08-18 10:00:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,221.50300233,2.0
8143029663991238433,263417,2016-08-17 13:43:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,205.03566371,2.0
2416289979564459970,263209,2016-08-16 23:33:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,162.14942799,2.0
10171015981661555153,262500,2016-08-15 00:11:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,157.04747946,2.0
16178152483874279060,262424,2016-08-14 18:59:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,185.41678493,2.0
16350842990948136586,262333,2016-08-14 12:38:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,214.21191584,2.0
11421404284786373371,262012,2016-08-13 14:41:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,168.50704898,2.0
7205649088566496612,261802,2016-08-13 01:09:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,212.72065261,2.0
16759415909121808430,261758,2016-08-12 21:53:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,176.32095456,2.0
1875429807312017100,261588,2016-08-12 09:52:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,157.83839524,2.0
3185827487992381213,261093,2016-08-11 00:56:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DMVY-S5TD-XC4H-2CCNQ,157.2375007,2.0
9183122137389839592,260911,2016-08-10 12:35:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DMVY-S5TD-XC4H-2CCNQ,84.93687286,1.0
17647431053513689692,260621,2016-08-09 16:50:27,Reward Recipient Assignment,S-DMVY-S5TD-XC4H-2CCNQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10243074121820454701,260534,2016-08-09 11:20:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DMVY-S5TD-XC4H-2CCNQ,96.38701134,1.0
15404536787919959959,260153,2016-08-08 09:37:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DMVY-S5TD-XC4H-2CCNQ,124.34665995,1.0
16792522434790777882,259788,2016-08-07 09:15:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DMVY-S5TD-XC4H-2CCNQ,281.20907422,1.0
11887689782379216009,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-DMVY-S5TD-XC4H-2CCNQ,61.69101645,1.0
14968936634470953225,259395,2016-08-06 07:39:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DMVY-S5TD-XC4H-2CCNQ,1286.62700512,1.0
3015317504668647754,259214,2016-08-05 18:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DMVY-S5TD-XC4H-2CCNQ,76.29274329,1.0
745205098257842206,258845,2016-08-04 17:52:44,Reward Recipient Assignment,S-DMVY-S5TD-XC4H-2CCNQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
