ID,Height,timestamp,Type,From,To,Amount,Fee
6228211675651585265,866481,2021-03-30 11:37:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735001
6469764157318799819,865783,2021-03-28 13:08:18,Ordinary Payment,S-EHWC-N6J3-MEPD-G73Z4,S-LCTB-7YPT-WLFF-2ZG53,48000.0,0.1
15516284961133164951,710918,2020-01-22 01:17:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.03675
16616273275083616509,673447,2019-10-09 05:01:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.85,0.1
18314530810034938288,673395,2019-10-09 01:46:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.949,0.1
1082999195139609221,673384,2019-10-09 00:47:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.85,0.1
2432975880767075549,673127,2019-10-08 07:46:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.992659,0.1
4313576397569092364,673127,2019-10-08 07:46:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
9321761270469376616,673118,2019-10-08 07:09:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
12561757899166838320,672636,2019-10-06 23:00:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.03675
16558939629892712717,672636,2019-10-06 23:00:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0441
14031423730228495724,672636,2019-10-06 23:00:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.8572765,0.1
12737504995547081920,672625,2019-10-06 22:00:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
2783279897343684558,672625,2019-10-06 22:00:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
12365396585684510038,672612,2019-10-06 21:06:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0441
4745175085197509592,672612,2019-10-06 21:06:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.03675
2541244243027781064,672612,2019-10-06 21:06:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.8718295,0.1
1143738665715973461,672602,2019-10-06 20:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
3782567018154097621,672602,2019-10-06 20:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
12508864428814650480,672496,2019-10-06 13:18:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.03675
3173020437960459833,672496,2019-10-06 13:18:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0441
7326259336989635959,672496,2019-10-06 13:18:20,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,411.53112,0.1
13623685150613810743,672468,2019-10-06 11:51:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.02205
5933661181380979208,672468,2019-10-06 11:51:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0294
7929802740935696545,672468,2019-10-06 11:51:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,412.497954,0.1
17209814592569816063,672406,2019-10-06 07:28:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.8718295,0.1
11387217480662329275,672397,2019-10-06 06:39:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
6472764835337876253,672397,2019-10-06 06:39:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
3570612750645015218,671998,2019-10-05 03:47:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.85,0.1
18321082707492022291,671941,2019-10-04 23:47:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.949,0.1
2771070745699798112,671725,2019-10-04 09:27:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
15737099134548518845,671724,2019-10-04 09:26:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
2962342372296047099,671724,2019-10-04 09:26:41,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,411.883659,0.1
17221645153115130471,671714,2019-10-04 08:45:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
2026608262676256753,671714,2019-10-04 08:45:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
13221135945356781564,671647,2019-10-04 04:09:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,411.021765,0.1
13787704481641688217,671647,2019-10-04 04:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0294
4704715353447261499,671647,2019-10-04 04:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.02205
15464106080424162491,671636,2019-10-04 03:17:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
1929576865118398731,671636,2019-10-04 03:17:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
17646388143304465883,671113,2019-10-02 16:00:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0441
17840675602356767720,671113,2019-10-02 16:00:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.03675
4196851137935993917,671113,2019-10-02 16:00:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,411.1018065,0.1
9521301489879949538,671102,2019-10-02 15:30:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0294
16479298024508115683,671102,2019-10-02 15:30:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.8718295,0.1
2896537753381774532,671102,2019-10-02 15:30:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.02205
17950377881406736490,671092,2019-10-02 14:48:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
4751582066275162329,671092,2019-10-02 14:48:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
3650740598791770953,670917,2019-10-02 03:23:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.8718295,0.1
60899674292239050,670907,2019-10-02 02:24:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
1980116137399185453,670907,2019-10-02 02:24:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
11277128304223667164,670893,2019-10-02 01:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0441
17708304017758435704,670893,2019-10-02 01:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.03675
14471121649977933258,670893,2019-10-02 01:24:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.8718295,0.1
10531230665438511425,670883,2019-10-02 00:39:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
7840234029923195098,670883,2019-10-02 00:39:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
12996696712598319719,670280,2019-09-30 08:18:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.05145
5238029401448334092,670280,2019-09-30 08:18:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0588
13729205313667749303,670280,2019-09-30 08:18:18,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.8718295,0.1
17879583869174910241,670269,2019-09-30 07:55:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
3874675108383378527,670269,2019-09-30 07:55:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
14572454474767566885,670158,2019-09-30 00:32:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.8718295,0.1
3888451531047007609,670158,2019-09-30 00:32:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0441
5407941642584038608,670158,2019-09-30 00:32:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.03675
12110204231265883931,670152,2019-09-29 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.02205
15872440133096879306,670152,2019-09-29 23:53:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,412.0918065,0.1
7837027638117016228,670152,2019-09-29 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0294
10172586468400061620,670147,2019-09-29 23:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
14838151112972602865,670147,2019-09-29 23:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
16974226637075822535,670139,2019-09-29 23:09:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
8503922390801675246,670139,2019-09-29 23:09:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
13935974055072101882,669814,2019-09-29 01:18:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,410.8572765,0.1
12123131626276652135,669805,2019-09-29 00:32:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
15326132931326092644,669805,2019-09-29 00:32:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
18356637907571138437,669495,2019-09-28 04:00:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
11365843336370146382,669494,2019-09-28 03:59:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.02205
16078302809369635042,669494,2019-09-28 03:59:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,433.296567,0.1
11901655164147569397,669364,2019-09-27 19:07:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.833742,0.1
17482569542589497866,669364,2019-09-27 19:07:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.06615
5565356278082820518,669364,2019-09-27 19:07:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0735
9383234317260562880,669339,2019-09-27 17:30:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.03675
11224338627558346734,669339,2019-09-27 17:30:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0441
7503317703738608896,669339,2019-09-27 17:30:40,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.6372765,0.1
12095034444787591531,669332,2019-09-27 16:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
16318666671134945955,669332,2019-09-27 16:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
15431350298846086046,669117,2019-09-27 02:20:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0294
15439835313720179302,669117,2019-09-27 02:20:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,434.7628065,0.1
1058214134874932044,669117,2019-09-27 02:20:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.02205
10814573802808247921,669105,2019-09-27 01:54:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
7110556477544867130,669105,2019-09-27 01:54:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
10740259618621438636,668910,2019-09-26 12:39:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0441
14102545167982458505,668910,2019-09-26 12:39:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.03675
1066914712494867485,668910,2019-09-26 12:39:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,433.197567,0.1
11643127290940200369,668886,2019-09-26 11:06:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.02205
12543889265314654243,668886,2019-09-26 11:06:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0294
13878081328921149323,668886,2019-09-26 11:06:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.7508295,0.1
1327011173251066349,668875,2019-09-26 10:25:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.6518295,0.1
13316648856078703629,668874,2019-09-26 10:24:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
14278697889737898471,668874,2019-09-26 10:24:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
10111495390903511878,668863,2019-09-26 09:50:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
5008925757869336560,668863,2019-09-26 09:50:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
17100039874995419814,668549,2019-09-25 12:37:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0294
3846889913647707534,668549,2019-09-25 12:37:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,436.128066,0.1
6928695074692203781,668549,2019-09-25 12:37:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.02205
10376894083226964060,668214,2019-09-24 14:16:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,433.4639265,0.1
17418073257198142115,668214,2019-09-24 14:16:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0588
8866291001103802354,668214,2019-09-24 14:16:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.05145
7870974058889131818,667963,2019-09-23 21:06:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.659106,0.1
2044536146858962520,667954,2019-09-23 20:35:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
4200991788966424913,667954,2019-09-23 20:35:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
12751331525822892531,667936,2019-09-23 19:27:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.02205
15728826971353189903,667936,2019-09-23 19:27:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0294
13337368227652448963,667936,2019-09-23 19:27:19,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.6518295,0.1
13024337277483585602,667926,2019-09-23 19:02:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
1612777282111992986,667926,2019-09-23 19:02:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
10598293493225854023,667481,2019-09-22 12:47:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0294
16132641799496684200,667481,2019-09-22 12:47:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.02205
3871822817259439173,667480,2019-09-22 12:45:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
17292123329320462823,667343,2019-09-22 03:22:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.00735
12875668138422825448,667342,2019-09-22 03:15:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
2548262458061937799,667342,2019-09-22 03:15:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHWC-N6J3-MEPD-G73Z4,0.0,0.0147
6017969982412752820,667189,2019-09-21 16:59:39,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,435.7819125,0.1
8078844882068842532,666978,2019-09-21 03:05:30,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.6372765,0.1
1872090725047931169,666860,2019-09-20 19:11:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,433.451106,0.1
2843561681109707038,666671,2019-09-20 06:15:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,434.61,0.1
10026923430637056656,666178,2019-09-18 21:06:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,460.6542765,0.1
10203140323100344333,666159,2019-09-18 19:56:18,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,433.7262765,0.1
12615531547493511553,665620,2019-09-17 07:28:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
890732367998601049,664995,2019-09-15 13:47:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,434.668212,0.1
14852051562023740566,664761,2019-09-14 22:18:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
4034238915431979818,664687,2019-09-14 16:52:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.6399,0.1
11736348954492819436,664674,2019-09-14 15:57:01,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.6399,0.1
12391364818347124698,664586,2019-09-14 10:26:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,865.26,0.1
8813282780391553393,663602,2019-09-11 16:29:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
336468626077311805,663209,2019-09-10 13:41:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.729,0.1
13672129513026181751,662535,2019-09-08 16:44:39,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.729,0.1
11442662523738652721,662253,2019-09-07 20:45:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.729,0.1
13404821314871103465,662176,2019-09-07 16:05:52,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
3252499338050688927,661250,2019-09-05 01:57:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
9444017832058076150,661235,2019-09-05 00:55:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
6081601660656687897,661051,2019-09-04 12:36:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
18412821616079563460,660998,2019-09-04 09:10:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,434.723553,0.1
7875114546255279263,660349,2019-09-02 13:27:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
4500820388206917642,660159,2019-09-02 00:27:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.729,0.1
1233226828598548735,659997,2019-09-01 13:35:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.6372765,0.1
12095697235925500190,659834,2019-09-01 02:49:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
314628356991339827,659798,2019-09-01 00:34:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
3668570910386381899,659726,2019-08-31 19:42:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
9196050242618141459,659659,2019-08-31 15:10:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.729,0.1
9279439243411826847,658826,2019-08-29 07:22:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,432.63,0.1
7926635597637310287,658660,2019-08-28 20:21:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4,0.1
7449676479008000933,658653,2019-08-28 19:53:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,457.479,0.1
10330355214861778793,658641,2019-08-28 19:10:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.499,0.1
10658686138854037019,658540,2019-08-28 11:35:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4,0.1
11204271866573131062,658311,2019-08-27 21:04:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4,0.1
131106545742501395,658285,2019-08-27 18:54:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4,0.1
14280987433961308045,658175,2019-08-27 11:02:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4,0.1
4058251625636626689,658154,2019-08-27 10:06:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,456.39,0.1
