ID,Height,timestamp,Type,From,To,Amount,Fee
9489552326615447961,385574,2017-07-25 19:11:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NY5R-4BWS-VTP9-4AD3X,0.0,1.0
2969653733815892594,361591,2017-05-19 07:57:23,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16677530459029253685,361584,2017-05-19 07:26:24,Ordinary Payment,S-9WM2-JF3W-CRJS-CEC8Q,S-NY5R-4BWS-VTP9-4AD3X,13.0,1.0
14119005187030283909,360142,2017-05-15 06:44:07,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
9532747933370623884,360140,2017-05-15 06:32:47,Ordinary Payment,S-V88R-QPHW-QF6P-FFNKP,S-NY5R-4BWS-VTP9-4AD3X,5.0,1.0
7568930238135795388,360140,2017-05-15 06:32:47,Ordinary Payment,S-9WM2-JF3W-CRJS-CEC8Q,S-NY5R-4BWS-VTP9-4AD3X,11.0,1.0
4704863805341170236,358852,2017-05-11 16:14:17,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10006982750993429739,358848,2017-05-11 15:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
7601922386503439169,358848,2017-05-11 15:45:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
724543562806870185,355719,2017-05-02 21:09:11,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6193614767942362667,355716,2017-05-02 20:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
15857230132513917746,354964,2017-04-30 18:35:04,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16671087590178336678,354963,2017-04-30 18:27:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
6477018979804863591,354562,2017-04-29 15:10:18,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15424893494251931091,354556,2017-04-29 14:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
223857114449909163,352013,2017-04-22 12:30:58,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
17241605196358687629,352010,2017-04-22 12:15:09,Ordinary Payment,S-V88R-QPHW-QF6P-FFNKP,S-NY5R-4BWS-VTP9-4AD3X,13.0,1.0
2856296598279714386,352010,2017-04-22 12:15:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
5622446584141968455,352010,2017-04-22 12:15:09,Ordinary Payment,S-9WM2-JF3W-CRJS-CEC8Q,S-NY5R-4BWS-VTP9-4AD3X,45.0,1.0
7651754863314819083,351066,2017-04-19 20:56:18,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4446553415514739520,351062,2017-04-19 20:47:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
14885841600871642235,349560,2017-04-15 16:04:19,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
792015959953004519,349557,2017-04-15 15:44:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
6927399339349211951,349557,2017-04-15 15:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
15279375476286338932,349165,2017-04-14 13:33:47,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7837640474278401763,349163,2017-04-14 13:28:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
5506228285328843923,349162,2017-04-14 13:25:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NY5R-4BWS-VTP9-4AD3X,5.0,1.0
5663765856415143581,348799,2017-04-13 12:39:58,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9426218444829107752,348798,2017-04-13 12:28:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
13037172161160340212,348409,2017-04-12 10:57:34,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15341058850525575686,348408,2017-04-12 10:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
2942738857243901775,348118,2017-04-11 15:12:42,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2881770258587538279,348116,2017-04-11 14:56:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
7812099365821434345,348115,2017-04-11 14:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
8796230711686929161,348115,2017-04-11 14:55:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NY5R-4BWS-VTP9-4AD3X,5.0,1.0
13290924172422698796,347413,2017-04-09 16:03:58,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
10797401956440376361,347410,2017-04-09 15:53:34,Ordinary Payment,S-9WM2-JF3W-CRJS-CEC8Q,S-NY5R-4BWS-VTP9-4AD3X,84.0,1.0
961383107038091117,346934,2017-04-08 07:41:59,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4382171529953091915,346933,2017-04-08 07:31:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NY5R-4BWS-VTP9-4AD3X,5.0,1.0
14119222280036503965,346932,2017-04-08 07:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
8719579853126483111,346932,2017-04-08 07:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
1648646802029513506,346215,2017-04-06 07:38:19,Ordinary Payment,S-NY5R-4BWS-VTP9-4AD3X,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9799161154080703954,346214,2017-04-06 07:35:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NY5R-4BWS-VTP9-4AD3X,5.0,1.0
13305838909348987631,346214,2017-04-06 07:35:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NY5R-4BWS-VTP9-4AD3X,3.0,1.0
