ID,Height,timestamp,Type,From,To,Amount,Fee
6154704455885102506,912629,2021-08-05 18:56:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6UWD-PCYZ-VFM3-G42M9,30.00142283,0.0147
6649668582947871114,911449,2021-08-02 12:22:59,Add Commitment,S-6UWD-PCYZ-VFM3-G42M9,,0.0,0.03675
2245343506723246908,908535,2021-07-25 09:57:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6UWD-PCYZ-VFM3-G42M9,30.00453234,0.0147
16390141978011208171,904594,2021-07-14 11:05:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6UWD-PCYZ-VFM3-G42M9,30.01760364,0.0147
13681573186845230473,901302,2021-07-05 07:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6UWD-PCYZ-VFM3-G42M9,30.02583881,0.0441
4449212524494903101,901156,2021-07-04 21:50:12,Add Commitment,S-6UWD-PCYZ-VFM3-G42M9,,0.0,0.0441
8973150298043680386,897629,2021-06-25 02:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6UWD-PCYZ-VFM3-G42M9,30.05641633,0.03675
4795365760071107978,894940,2021-06-17 15:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6UWD-PCYZ-VFM3-G42M9,10.02513762,0.0147
12635258407732106759,894138,2021-06-15 09:48:36,Add Commitment,S-6UWD-PCYZ-VFM3-G42M9,,0.0,0.08085
699469334309785504,894058,2021-06-15 04:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6UWD-PCYZ-VFM3-G42M9,10.02867672,0.0147
13877822613937828214,893271,2021-06-12 23:47:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6UWD-PCYZ-VFM3-G42M9,10.00841957,0.02205
9981862355457556151,892426,2021-06-10 15:36:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6UWD-PCYZ-VFM3-G42M9,10.00478776,0.0147
7920822605965279538,890727,2021-06-05 22:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6UWD-PCYZ-VFM3-G42M9,10.08654425,0.02205
14351123322253026722,889016,2021-06-01 04:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6UWD-PCYZ-VFM3-G42M9,10.02787334,0.0147
5581282140994559025,887165,2021-05-27 00:28:00,Add Commitment,S-6UWD-PCYZ-VFM3-G42M9,,0.0,0.02205
9099086041510612160,887163,2021-05-27 00:21:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6UWD-PCYZ-VFM3-G42M9,1179.48432213,2.0
2931993674238943769,886808,2021-05-26 00:44:15,Add Commitment,S-6UWD-PCYZ-VFM3-G42M9,,0.0,0.0294
16327335329942176887,886806,2021-05-26 00:34:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6UWD-PCYZ-VFM3-G42M9,1778.74964085,2.0
13012725635724143410,885652,2021-05-22 19:38:26,Reward Recipient Assignment,S-6UWD-PCYZ-VFM3-G42M9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18314431534960129415,885377,2021-05-22 01:26:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6UWD-PCYZ-VFM3-G42M9,0.0147,0.0147
