ID,Height,timestamp,Type,From,To,Amount,Fee
1302592821030213325,779592,2020-07-31 21:26:47,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-4Y3L-HTP3-9HX5-2QU9P,13.3973,0.0588
8758251702016586258,740297,2020-04-13 05:58:17,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-6Z73-GUN2-X74E-4WV6K,7.0,0.03675
3527769474134071586,739526,2020-04-11 02:16:45,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-L7CV-6ANR-28MF-BYZJN,6.0,0.02205
18143799338322113329,739276,2020-04-10 09:04:09,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-RGLA-J4DA-M7SK-276SF,18.0,0.03675
8236069809027572407,739094,2020-04-09 20:50:48,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-RGLA-J4DA-M7SK-276SF,7.0,0.0294
16975015000689286475,733026,2020-03-23 21:30:56,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-B3HZ-FUEC-TF4Y-H7KM4,1.0,0.03675
7941391271813298717,732854,2020-03-23 10:12:04,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-ZRSP-SE7F-WBAU-CVNEA,5.0,0.03675
9733867266091618047,732831,2020-03-23 08:12:30,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-295L-ALP4-BUDN-3PGTF,2.0,0.00735
9788810903229272506,732594,2020-03-22 16:39:06,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-58EC-83QH-ETAN-4X3TT,23.0,0.0441
4300117433470058946,731399,2020-03-19 08:42:55,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-RGLA-J4DA-M7SK-276SF,12.0,0.02205
9023506348374330856,731132,2020-03-18 14:45:20,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-RGLA-J4DA-M7SK-276SF,7.0,0.0441
11721451560964799224,729229,2020-03-13 07:05:20,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-LZYV-9BQH-UVT5-4HV9Y,21.0,0.02205
2575665638744510308,728900,2020-03-12 09:10:23,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-RGLA-J4DA-M7SK-276SF,32.0,0.03675
16835644607612886308,727476,2020-03-08 09:25:30,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-JZLP-RKJT-LU9G-5WWYH,3.0,0.0147
3837415033025066419,727047,2020-03-07 04:28:42,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-SREH-YPUE-5RVN-ANTY4,36.0,0.0441
4372168937025808466,726677,2020-03-06 03:35:35,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-RGLA-J4DA-M7SK-276SF,29.0,0.02205
15316100165658317424,726115,2020-03-04 14:13:55,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-RGLA-J4DA-M7SK-276SF,11.0,0.0441
15877989909644178155,725568,2020-03-03 00:43:16,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-6RYW-HMJC-LKBT-765CP,1.0,0.03675
13834622733157412163,724087,2020-02-27 21:21:48,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-BEPC-2SSM-WVN6-85PJA,3.0,0.0294
12494549973039500806,723509,2020-02-26 06:45:48,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-RGLA-J4DA-M7SK-276SF,4.0,0.0441
12414545357764494623,720766,2020-02-18 14:29:35,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-AJUB-LLEB-WCCK-AZAR5,9.0,0.0294
11965203007216819259,720443,2020-02-17 16:38:53,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-RGLA-J4DA-M7SK-276SF,1.0,0.05145
9968250863583444096,719131,2020-02-14 01:07:48,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-TUWD-8KJW-RDFG-C7AA5,32.0,0.0294
10388731510328171170,718667,2020-02-12 17:43:34,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-RGLA-J4DA-M7SK-276SF,40.0,0.0441
17753639868773595249,716482,2020-02-06 14:36:19,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-42B5-LC57-NCCA-6RT4W,6.0,0.0147
4039156331487851348,715178,2020-02-02 23:27:46,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-RGLA-J4DA-M7SK-276SF,5.0,0.05145
6733452849529325875,712510,2020-01-26 12:05:49,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-FRAB-GSMQ-J43Y-834DV,9.0,0.0294
3203237287477570014,712237,2020-01-25 17:40:40,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-RGLA-J4DA-M7SK-276SF,1.0,0.03675
11273985159112989522,710588,2020-01-21 03:13:59,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-9B2R-87YE-Y8CS-7HKDX,10.0,0.0294
5305319251453669348,708943,2020-01-16 12:51:58,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-RGLA-J4DA-M7SK-276SF,2.0,0.0294
13042993905893259316,708909,2020-01-16 10:37:52,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-RGLA-J4DA-M7SK-276SF,9.0,0.00735
11222344491621532271,708584,2020-01-15 12:33:16,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-497J-XKRT-FEH7-EHJYE,8.0,0.00735
5794691113339288414,708516,2020-01-15 08:05:10,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-RGLA-J4DA-M7SK-276SF,6.0,0.00735
17791913555358442107,708399,2020-01-15 00:05:57,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-CM6C-KL47-TJJN-4KCYP,2.0,0.02205
8664616155952561063,708225,2020-01-14 12:32:24,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-RGLA-J4DA-M7SK-276SF,9.0,0.0147
16595593430268433366,707851,2020-01-13 11:34:22,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-9AY9-NZAA-WR85-E3HLK,6.0,0.02205
77103308309617456,707735,2020-01-13 03:44:16,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-RGLA-J4DA-M7SK-276SF,3.0,0.0294
10672094887815280184,707618,2020-01-12 19:48:13,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-6XKM-UZTP-GW9S-CUUJH,2.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RGLA-J4DA-M7SK-276SF,10.0,0.0441
