ID,Height,timestamp,Type,From,To,Amount,Fee
10670986451533253255,779530,2020-07-31 17:07:00,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-4Y3L-HTP3-9HX5-2QU9P,5.9416,0.0588
7522251375666579870,741942,2020-04-17 20:32:31,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.0441
11186478284421179681,741569,2020-04-16 19:19:16,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-M55U-XLD3-E272-FFBXA,2.0,0.0441
3790687078657300034,738848,2020-04-09 04:33:17,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-UX6M-CXM4-2VV9-65JJ9,6.0,0.03675
716603571985558151,738295,2020-04-07 15:24:30,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-HWFH-GUAB-FKF9-5GMWD,2.0,0.00735
7073586333457721061,737564,2020-04-05 14:23:26,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-UMMY-JHLM-LZKL-57KJ7,23.0,0.0441
6421014136245734140,737352,2020-04-04 23:45:08,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.0147
12587625279077122973,737014,2020-04-04 01:14:49,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-HWFH-GUAB-FKF9-5GMWD,3.0,0.00735
10333932628701560095,735698,2020-03-31 09:11:58,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-HWFH-GUAB-FKF9-5GMWD,13.0,0.03675
15454043147255644994,735250,2020-03-30 02:54:10,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-HWFH-GUAB-FKF9-5GMWD,9.0,0.0294
17446446594375099319,732819,2020-03-23 07:36:52,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-HWFH-GUAB-FKF9-5GMWD,7.0,0.0441
8261011595947808349,732020,2020-03-21 02:39:35,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.0294
10224872817563268405,731795,2020-03-20 11:19:22,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-QGCC-RDJN-QWUS-8JUVC,1.0,0.0588
6535592359164772600,731094,2020-03-18 12:19:14,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-C6TN-5LGX-TWEW-64BE2,1.0,0.03675
5897726804690155190,730732,2020-03-17 11:59:56,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-W34M-B567-4UAG-4AEQS,2.0,0.05145
16234177082048412810,730131,2020-03-15 19:28:35,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-HWFH-GUAB-FKF9-5GMWD,2.0,0.0588
13317422963802190481,729747,2020-03-14 18:15:17,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-HWFH-GUAB-FKF9-5GMWD,2.0,0.03675
16138083644879426607,727530,2020-03-08 12:53:34,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-EFF8-RW22-TTZ4-CH29R,4.0,0.0294
16693998846476343268,725946,2020-03-04 02:20:07,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-HWFH-GUAB-FKF9-5GMWD,4.0,0.0441
9453673014908628145,725924,2020-03-04 00:58:24,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.05145
6704260798573862110,725798,2020-03-03 16:35:06,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-FTV2-22CZ-4NX2-9LX4T,5.0,0.0588
3383170466249020176,725731,2020-03-03 11:51:50,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-NLKA-M3PK-N6M3-GDQTA,22.0,0.0588
15503148501930188938,725725,2020-03-03 11:33:44,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.0147
13694506668002996124,723970,2020-02-27 13:50:24,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.05145
4603009233131055971,722449,2020-02-23 07:31:23,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-HWFH-GUAB-FKF9-5GMWD,6.0,0.05145
8068321747319478905,721983,2020-02-22 00:32:46,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-HWFH-GUAB-FKF9-5GMWD,17.0,0.0588
9464044607883353372,721881,2020-02-21 17:33:25,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-2U2Y-A43M-C3BG-GLKJ4,1.0,0.0294
1534112625822428623,721728,2020-02-21 07:20:12,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-HWFH-GUAB-FKF9-5GMWD,3.0,0.03675
9774936836790279255,719644,2020-02-15 11:30:23,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-WKAH-69V4-PAC2-377JW,1.0,0.0441
12160728552888201355,717415,2020-02-09 05:19:37,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.0147
10862164177186025414,715968,2020-02-05 04:41:27,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-6XM7-6B45-QX2F-5X54V,1.0,0.0294
15434162667403140946,714386,2020-01-31 18:00:58,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-4KK8-CPLR-T7P2-G7ZJF,11.0,0.0441
10655785176192759073,713882,2020-01-30 08:17:40,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-HWFH-GUAB-FKF9-5GMWD,12.0,0.00735
4036826591047163773,711446,2020-01-23 12:34:03,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-TPG4-BWNR-7YH2-BPP82,5.0,0.03675
16764924473275872336,711211,2020-01-22 21:08:21,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.0147
7580609066842130656,711074,2020-01-22 11:56:01,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-HWFH-GUAB-FKF9-5GMWD,4.0,0.0882
16602375004445009163,711067,2020-01-22 11:37:26,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.0735
5853151208063594536,709812,2020-01-18 23:09:47,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-8JFL-TV82-BTRW-8K474,24.0,0.0294
6987603232562814679,709689,2020-01-18 14:52:35,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-HWFH-GUAB-FKF9-5GMWD,18.0,0.00735
8994332808065696765,709656,2020-01-18 12:39:52,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-HWFH-GUAB-FKF9-5GMWD,8.0,0.0147
7012620717780889395,709502,2020-01-18 02:06:13,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-B8FS-KZ7X-UQNX-3NXJ3,6.0,0.0147
6103458175372037353,709203,2020-01-17 06:16:26,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-827J-DR9T-RMC7-CNB2Z,1.0,0.0147
4662908449396103223,708817,2020-01-16 04:21:38,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-HWFH-GUAB-FKF9-5GMWD,2.0,0.02205
7922184217904790141,708605,2020-01-15 14:11:55,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-HWFH-GUAB-FKF9-5GMWD,5.0,0.0147
15034848468590129503,707642,2020-01-12 21:23:53,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-RMM8-22Z7-A76C-2BF9G,2.0,0.0147
11593571879349076021,707317,2020-01-11 23:22:20,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-9LSD-3CQA-92VF-F5J53,4.0,0.0147
16013085274282097249,706951,2020-01-10 23:13:05,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0147
15276514038691737021,706803,2020-01-10 13:20:49,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-HWFH-GUAB-FKF9-5GMWD,3.0,0.0147
10566397980339863359,706731,2020-01-10 08:11:37,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-HWFH-GUAB-FKF9-5GMWD,4.0,0.0294
13894966857616170273,706616,2020-01-10 00:28:34,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.0294
8981934380396036115,706311,2020-01-09 04:06:33,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-HWFH-GUAB-FKF9-5GMWD,2.0,0.0294
11952257295325476164,705839,2020-01-07 20:12:19,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-LEXG-T95B-QKVB-24VQU,1.0,0.02205
1194097502149798496,705800,2020-01-07 17:46:03,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.02205
13412280761400406043,705760,2020-01-07 15:05:13,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-MZJE-MBQ8-97GK-3ZS9N,3.0,0.02205
11602209814882492239,705566,2020-01-07 02:07:29,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-RRBA-EM5Y-238M-BFJ3E,3.0,0.02205
17748419588747751177,705522,2020-01-06 23:11:24,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-LHG4-R2BJ-VAJ3-EA529,7.0,0.00735
9815462983312900198,705309,2020-01-06 08:41:31,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-HWFH-GUAB-FKF9-5GMWD,6.0,0.00735
7706252145001981086,705211,2020-01-06 02:17:37,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-HWFH-GUAB-FKF9-5GMWD,7.0,0.00735
16738656305443740798,704971,2020-01-05 10:15:48,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-8D53-3QBL-HWXD-G27AM,1.0,0.0147
5404775803048405891,704957,2020-01-05 08:57:30,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.02205
3516918958665771107,704629,2020-01-04 11:08:00,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.00735
3907051815171337580,704605,2020-01-04 09:45:22,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-7FL4-AFED-J7HK-9UQCE,2.0,0.0294
11065601499578009376,704592,2020-01-04 08:41:35,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.00735
527838308974422493,704507,2020-01-04 03:07:49,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-RDXB-8V4J-RVSJ-58LE8,20.0,0.0147
10192434893684169820,704499,2020-01-04 02:31:49,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-HWFH-GUAB-FKF9-5GMWD,15.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-HWFH-GUAB-FKF9-5GMWD,10.0,0.0147
