ID,Height,timestamp,Type,From,To,Amount,Fee
3570907967863077637,1100630,2023-01-10 09:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.01636226,0.02
11217901029686149886,1099770,2023-01-07 23:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.07804336,0.02
18219505435800324108,1094210,2022-12-23 12:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.05128226,0.02
530490623288026048,1093144,2022-12-20 13:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.30475564,0.02
9432506707225737247,1090043,2022-12-11 22:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.14452056,0.02
10840793956170853277,1065178,2022-10-03 19:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.04359299,0.02
17708925321883636652,1065132,2022-10-03 16:35:04,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.03
12347374061428147440,1059260,2022-09-17 09:01:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.05350953,0.02
5307007508356830492,1058261,2022-09-14 14:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.27237922,0.02
6660508652474595412,1057214,2022-09-11 16:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.17720709,0.02
39444200260566844,1056350,2022-09-09 06:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.05888366,0.02
14077172167037003477,1055442,2022-09-06 18:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.13308456,0.02
17937561867596534373,1054664,2022-09-04 14:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.05904437,0.02
10377285714300260286,1054002,2022-09-02 18:17:42,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.03
7394695689538254400,1053825,2022-09-02 06:23:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.13737526,0.02
438068446438346962,1053032,2022-08-31 01:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.10332781,0.02
16027236472748576320,1052171,2022-08-28 16:03:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.13566445,0.02
14052993251201200488,1051413,2022-08-26 13:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.01543648,0.02
12381647206872900597,1049841,2022-08-22 04:31:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.20775256,0.02
1844922857432442122,1049010,2022-08-19 21:10:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.1127404,0.02
9548038279078543282,1048046,2022-08-17 04:42:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.16397423,0.02
2405562411379358107,1045534,2022-08-10 05:15:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.13355691,0.02
15471854573729714587,1044500,2022-08-07 08:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.05936967,0.02
10099017504958441356,1043019,2022-08-03 05:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.11036159,0.02
6449033692564794946,1043018,2022-08-03 05:18:56,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.03
3890473078143586249,1041942,2022-07-31 05:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.16204316,0.02
3452868207324419554,1041059,2022-07-28 18:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.09442982,0.02
1300824538246094304,1040057,2022-07-25 23:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.16790982,0.02
9737661708948805988,1038925,2022-07-22 20:24:30,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.03
16682152620137261084,1038800,2022-07-22 11:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.08476384,0.02
2962823297224307311,1036749,2022-07-16 19:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.02533085,0.02
16379816262575141281,1036017,2022-07-14 18:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.03996241,0.02
7921137227295698345,1035067,2022-07-12 02:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.11846862,0.02
9373344830485272548,1034222,2022-07-09 18:25:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.05297447,0.02
7047164549248304090,1033270,2022-07-07 02:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.17023446,0.02
17422929575021514106,1032376,2022-07-04 15:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.13764592,0.02
15101481467719416161,1031421,2022-07-01 23:27:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.12219961,0.02
5091010573407391133,1029566,2022-06-26 19:34:18,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.03
4983482196302168046,1029566,2022-06-26 19:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.33864626,0.02
14397765269278219888,1028525,2022-06-23 22:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.06478399,0.0588
7442460911344249730,1027506,2022-06-21 02:01:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,29.98630755,0.0588
1682148106457040339,1026532,2022-06-18 09:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.02687816,0.0588
2465373218825206892,1025420,2022-06-15 07:02:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.40937704,0.0588
17074029981973972245,1024322,2022-06-12 05:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.14716029,0.0588
9773970554711455950,1022367,2022-06-06 19:11:41,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
494329095601134504,1022334,2022-06-06 17:00:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.09110143,0.0147
1273574294703035034,1021146,2022-06-03 09:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.12313961,0.0588
2507338869239027453,1019021,2022-05-28 12:03:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.15354707,0.0147
415886136199410643,1016304,2022-05-20 22:57:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.02179672,0.0147
8965705899815021465,1014462,2022-05-15 20:01:00,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
5513206791554130748,1014391,2022-05-15 15:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.28023765,0.0588
14453435091080507580,1013264,2022-05-12 12:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.13314935,0.0588
10787400351060731487,1012111,2022-05-09 07:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.15035212,0.0147
13940953363944825205,1010957,2022-05-06 01:59:52,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
15051365096310468874,1010797,2022-05-05 15:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.06492732,0.0588
8926398997250038611,1009424,2022-05-01 20:04:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.13835121,0.0147
2120808741577741157,1008126,2022-04-28 05:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.24103211,0.0147
17818033651006428950,1006945,2022-04-24 22:33:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.03571273,0.0588
9422185403737409863,1005741,2022-04-21 14:09:51,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
14999463045168595833,1005670,2022-04-21 09:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.0222796,0.0147
10061601389233909080,1004628,2022-04-18 11:48:45,Token Transfer,S-PRCJ-PDW6-G6H8-HN6QZ,S-KJD5-DMY2-WD6F-2BRY4,0.0,0.00735
17306948943759940819,1004628,2022-04-18 11:48:45,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-KJD5-DMY2-WD6F-2BRY4,0.0,0.00735
4079349132021867744,1004289,2022-04-17 13:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.14852928,0.0147
4414943056756281794,1003026,2022-04-14 01:09:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.02310043,0.0588
15951027280997312805,1002178,2022-04-11 16:28:46,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
1366479546550586163,1001834,2022-04-10 17:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.08823931,0.0147
12765539920392665172,1000490,2022-04-07 00:03:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.02086892,0.0588
3469966406655459893,999126,2022-04-03 05:00:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.05438435,0.0147
17826912557688434718,997864,2022-03-30 16:39:18,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
1471426053807445926,997779,2022-03-30 11:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.46272644,0.0588
3910657915121790356,996222,2022-03-26 03:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.16592787,0.0147
4333997881268887397,993835,2022-03-19 12:05:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.08844608,0.0147
17531770962092795215,992677,2022-03-16 06:47:47,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
13257723439738331204,992371,2022-03-15 10:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.02097688,0.0147
1576338147079673365,990855,2022-03-11 05:20:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.18535326,0.0147
4183325942849242807,990333,2022-03-09 18:21:36,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
8520070044599154561,989183,2022-03-06 13:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.01060007,0.0588
4251554660487862365,986696,2022-02-27 15:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.04271408,0.0147
7229064532590994615,986553,2022-02-27 06:09:32,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
12314560307142006762,984937,2022-02-22 18:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.06230363,0.0147
18209294249915231135,983163,2022-02-17 20:08:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.00986854,0.0147
5981621395227887494,983055,2022-02-17 12:52:21,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
3695302022153983524,981171,2022-02-12 07:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.06553142,0.0147
15676736205878582965,979274,2022-02-07 00:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.08533395,0.0588
13997282138591008168,977504,2022-02-02 02:33:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.02463147,0.0147
11745027589179434880,975856,2022-01-28 12:46:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.00258784,0.0147
14129734403821319447,974424,2022-01-24 13:15:08,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
8434107781862686479,973908,2022-01-23 02:47:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,29.99301299,0.0588
18034197080723581363,971858,2022-01-17 10:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.04220203,0.0147
15057642325469079121,970151,2022-01-12 16:16:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,29.99676443,0.0147
9461902126473005496,969306,2022-01-10 07:49:16,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
10074756783866042830,968236,2022-01-07 08:22:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.0797903,0.0588
10967019251443019215,966544,2022-01-02 15:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.0504777,0.0588
8010382967027202376,963920,2021-12-26 08:30:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.25727186,0.0147
10218793959811305854,962228,2021-12-21 15:41:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.00147435,0.0147
4765901815267999192,960663,2021-12-17 07:14:41,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
4589186272897273919,960174,2021-12-15 22:42:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,30.17799791,0.0147
10905343397415664362,958922,2021-12-12 11:22:40,Reward Recipient Assignment,S-KJD5-DMY2-WD6F-2BRY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6093131998751444099,958461,2021-12-11 04:32:23,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KJD5-DMY2-WD6F-2BRY4,11.40746735,0.0147
10199187020566157037,958243,2021-12-10 13:49:28,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KJD5-DMY2-WD6F-2BRY4,11.63080288,0.0147
16923070170058627130,957560,2021-12-08 16:19:21,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KJD5-DMY2-WD6F-2BRY4,16.32496018,0.0147
6104276506366789543,956139,2021-12-04 17:36:11,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
11943959728325838583,956133,2021-12-04 17:12:56,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
16323584623861529686,956124,2021-12-04 16:34:34,Reward Recipient Assignment,S-KJD5-DMY2-WD6F-2BRY4,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.02205
13264632049334704229,931304,2021-09-26 16:45:13,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KJD5-DMY2-WD6F-2BRY4,631.82734,0.1
13981695979202372329,925862,2021-09-11 13:50:29,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KJD5-DMY2-WD6F-2BRY4,5357.94649,0.1
14945474923801787931,917477,2021-08-19 06:29:49,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KJD5-DMY2-WD6F-2BRY4,2504.62267,0.1
14593377805712709468,914046,2021-08-09 17:21:50,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KJD5-DMY2-WD6F-2BRY4,4866.17875,0.1
12300447473191756644,893940,2021-06-14 20:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,9.99639201,0.0147
7153385224934290963,892215,2021-06-10 01:28:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,10.00532166,0.0147
9139576714731588403,891566,2021-06-08 06:13:56,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-KJD5-DMY2-WD6F-2BRY4,1443.0,0.02
6890882768388032819,891387,2021-06-07 18:21:50,Remove Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.02205
18366867187336222527,891043,2021-06-06 19:18:34,Add Commitment,S-KJD5-DMY2-WD6F-2BRY4,,0.0,0.0147
15287448134535046614,890201,2021-06-04 11:10:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,10.01524088,0.0147
10610712900949484162,887911,2021-05-29 02:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJD5-DMY2-WD6F-2BRY4,10.00362282,0.0147
10156219876272999257,884680,2021-05-20 02:50:00,Reward Recipient Assignment,S-KJD5-DMY2-WD6F-2BRY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17439999538884722736,884518,2021-05-19 16:02:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KJD5-DMY2-WD6F-2BRY4,0.0147,0.02205
