ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-86PH-LDPL-QFNF-C2HB4,4.39e-06,0.0735
2636313191928312612,580134,2019-01-21 03:20:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-86PH-LDPL-QFNF-C2HB4,0.0,0.2
5568432101211849944,577851,2019-01-14 17:53:10,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
8320941573786517242,577826,2019-01-14 16:40:43,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1350.0,0.1
9399283385110749911,562549,2018-12-02 22:40:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-86PH-LDPL-QFNF-C2HB4,0.0,0.09555
9076929617215650776,562548,2018-12-02 22:31:01,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1006.0,1.0
14098091424860028431,562526,2018-12-02 21:08:49,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1007.0,0.1
5757113028314804146,559350,2018-11-23 23:50:00,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,4219.0,1.0
2625988046758902850,558854,2018-11-22 14:32:11,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,4220.0,0.1
7403953242957699923,548953,2018-10-25 20:45:42,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1902.0,1.0
17945003100364935728,548928,2018-10-25 19:28:54,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1903.0,0.1
16441636046572646591,540715,2018-10-02 19:49:03,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,3069.0,1.0
5086460378795948665,540698,2018-10-02 18:39:19,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,3070.0,0.1
13958234828610951230,528858,2018-08-30 15:17:05,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
1209903395843847195,528848,2018-08-30 14:49:09,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1200.0,0.1
3079182844228083415,524307,2018-08-17 21:37:45,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
16548007817734911425,524285,2018-08-17 20:35:25,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1630.0,0.2
4879394997188666630,518220,2018-07-31 20:35:03,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
7393359998381283990,518199,2018-07-31 19:29:19,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1601.0,1.0
16505694138098579010,513233,2018-07-17 22:07:49,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
15978836316809604725,513218,2018-07-17 21:12:19,Ordinary Payment,S-YDQG-E2PH-HTQ5-4NPFK,S-86PH-LDPL-QFNF-C2HB4,680.0,0.00735
9969185083808465375,513217,2018-07-17 21:11:05,Ordinary Payment,S-WQTT-RWXF-NBRS-HXL5W,S-86PH-LDPL-QFNF-C2HB4,490.0,0.00735
17395863784207272468,512846,2018-07-16 20:01:43,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1101.0,1.0
6461359411425068052,512835,2018-07-16 19:31:26,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1102.0,0.00735
15845303295429983776,509484,2018-07-07 10:44:27,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
12368544277525262054,509481,2018-07-07 10:17:38,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1280.0,0.00735
17273956954300061020,502737,2018-06-18 13:38:54,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,8299.0,1.0
9667333692479828342,502726,2018-06-18 12:51:50,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,8300.0,1.0
15691673809525973583,479442,2018-04-14 08:21:36,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
9495007605997989999,479436,2018-04-14 07:54:07,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1401.0,1.0
16209659962265186149,471333,2018-03-22 15:35:51,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
7716289150884311703,471323,2018-03-22 14:59:49,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,2001.0,1.0
18228298121569522201,469939,2018-03-18 17:12:15,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
2162448408189303589,469925,2018-03-18 16:25:34,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1490.0,1.0
15078934432223389149,463475,2018-02-28 15:30:04,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
16146078242874843176,463468,2018-02-28 14:52:31,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,2001.0,1.0
2982816297214673251,453890,2018-02-01 20:42:13,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
8041651448484324537,453884,2018-02-01 20:19:45,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,2100.0,1.0
18261667424990986380,447461,2018-01-14 21:18:01,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
12907473726093798197,447450,2018-01-14 20:46:51,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1801.0,1.0
4055080936047701581,445257,2018-01-08 17:04:39,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14372339494398048524,445253,2018-01-08 16:31:59,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,1001.0,1.0
15466006935912828505,444859,2018-01-07 14:25:22,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
867076771518695450,444852,2018-01-07 13:58:00,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,4501.0,1.0
12184833996897820656,440575,2017-12-26 14:45:15,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,1261.0,1.0
15297557598093118339,440571,2017-12-26 14:24:47,Ordinary Payment,S-YDQG-E2PH-HTQ5-4NPFK,S-86PH-LDPL-QFNF-C2HB4,391.0,1.0
5128451151725800079,440571,2017-12-26 14:24:47,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,871.0,1.0
16028041421719599776,439237,2017-12-22 20:46:29,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
15688771545701093179,439230,2017-12-22 20:01:04,Ordinary Payment,S-WQTT-RWXF-NBRS-HXL5W,S-86PH-LDPL-QFNF-C2HB4,2001.0,1.0
7510054000228575264,439026,2017-12-22 06:34:07,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
10840036676738475941,439012,2017-12-22 05:54:53,Ordinary Payment,S-YDQG-E2PH-HTQ5-4NPFK,S-86PH-LDPL-QFNF-C2HB4,9001.0,1.0
3508881976360683789,438698,2017-12-21 08:46:34,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
8335277408569323005,438691,2017-12-21 08:05:13,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,6000.0,1.0
3754160375222241505,422066,2017-11-04 20:39:18,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,17000.0,1.0
9663409146052525304,422053,2017-11-04 20:15:08,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,17001.0,2.0
13326741889247922786,415432,2017-10-17 07:23:35,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8424712924517058524,415186,2017-10-16 14:56:20,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,10000.0,1.0
7722147115607736688,396866,2017-08-26 08:52:27,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
16444803002613732292,396863,2017-08-26 08:32:34,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,17000.0,1.0
8672941988844476419,391585,2017-08-11 14:17:46,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
454473409794983404,391579,2017-08-11 13:46:34,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,11001.0,1.0
16158323734943162365,390833,2017-08-09 11:42:17,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11334961063093386422,390829,2017-08-09 11:31:37,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,10001.0,1.0
4641558419865388458,381818,2017-07-14 20:23:56,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4862976504129235830,381816,2017-07-14 20:08:37,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,10001.0,1.0
1776012634563217046,371800,2017-06-16 20:45:52,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
372791286237302057,371797,2017-06-16 20:33:07,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,5001.0,1.0
656862478284394601,369522,2017-06-10 11:52:45,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9989023545571160176,369519,2017-06-10 11:39:16,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,5000.0,1.0
12019251184729664275,368934,2017-06-08 20:32:14,Ordinary Payment,S-86PH-LDPL-QFNF-C2HB4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17380853411951552479,368933,2017-06-08 20:15:37,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-86PH-LDPL-QFNF-C2HB4,10000.0,1.0
