ID,Height,timestamp,Type,From,To,Amount,Fee
6787741737912094149,506877,2018-06-30 03:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,4.6321433,1.0
1337961571920260975,506376,2018-06-28 17:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,9.75206515,1.0
13601620969567080059,505875,2018-06-27 08:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,5.49961359,1.0
601461971538188951,505379,2018-06-25 22:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,11.70424874,1.0
9388548000692615249,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,15.8313523,1.0
8072339533072134979,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,11.23246081,1.0
17777486345173172425,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,2.10970076,1.0
1026551308787549868,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,4.48799714,1.0
6486160009496058871,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,35.63776654,1.0
15330042868134599590,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,7.06590343,1.0
878360857460840668,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,13.20042805,1.0
7499211833807161750,501185,2018-06-14 04:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,11.34639775,1.0
1563261210037397240,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,3.85622734,1.0
6892694870034629912,500196,2018-06-11 10:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,3.03550195,1.0
11328406279388190857,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,15.24955054,1.0
9331187396545695175,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,12.61056094,1.0
7619553633573331551,498703,2018-06-07 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,7.0146391,1.0
16860764739902101984,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,15.99385298,1.0
10002125125317937661,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,7.77041882,1.0
17001663769902575531,497191,2018-06-02 23:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,6.52722207,1.0
5429232158486699751,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,4.06292179,1.0
8189983180630800326,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,11.83829442,1.0
13035776305114359117,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,3.12179403,1.0
9337418164739525727,495150,2018-05-28 07:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,29.02760564,1.0
9282499392569328616,494654,2018-05-26 21:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,0.42549974,1.0
5087226883646978593,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,1.66118304,1.0
4470304245070784598,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,5.85494524,1.0
7526969384082021472,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,20.46097064,1.0
12565621072214314262,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,19.03082698,1.0
9523318219797452086,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,18.88114157,1.0
2827140576631953689,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,25.03050792,1.0
2166203474228734401,455906,2018-02-07 11:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,9.23675721,1.0
3300038384581471372,455413,2018-02-06 02:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,9.80341316,1.0
14355456226668043257,454921,2018-02-04 18:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,0.03971128,1.0
14405933265301144111,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,12.68853399,1.0
11040081312972055558,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,135.64181547,1.0
948875548733735746,448729,2018-01-18 09:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,7.74583462,1.0
10621530772399620767,448237,2018-01-17 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,21.90495302,1.0
6919569992707333744,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,20.75156362,1.0
16180852729263424848,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,20.60344611,1.0
11815481049135403200,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,2.61317936,1.0
16373387311408987789,445764,2018-01-10 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,5.61873569,1.0
4710936555233149126,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,4.05516966,1.0
15155621429474973851,444771,2018-01-07 08:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,19.85892542,1.0
8757806213902718275,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,26.79015494,1.0
11112856776919781365,443771,2018-01-04 13:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,12.01137697,1.0
17285848787986224611,443272,2018-01-03 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,1.28636403,1.0
16008597675866615286,443060,2018-01-02 13:28:02,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,19305.0,2.0
4473920208935251992,439307,2017-12-23 01:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,30.60799563,1.0
7863730698779209096,438815,2017-12-21 16:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,155.47932263,1.0
8026079888432039569,438312,2017-12-20 06:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,21.2119779,1.0
17724539158361832003,437815,2017-12-18 21:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,24.38324021,1.0
193013562270447031,437324,2017-12-17 12:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,0.00211425,1.0
12322942244036015428,436198,2017-12-14 09:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,11.1777224,1.0
8399492361763990009,435706,2017-12-13 00:04:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,38.6334761,1.0
11396680334273427548,435214,2017-12-11 14:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,67.50612088,1.0
7094360575325658887,434719,2017-12-10 05:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,571.44107121,1.0
14494771450575308691,434650,2017-12-10 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,53.20201575,1.0
1933882025574674163,434156,2017-12-08 16:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,60.82448395,1.0
6344129043733467260,433660,2017-12-07 06:51:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,23.84603567,1.0
16234195349971914657,433167,2017-12-05 21:50:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,7.30816543,1.0
15950981890913497315,432268,2017-12-03 09:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,2.82979409,1.0
9665654952536344292,431770,2017-12-02 00:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,5.40411697,1.0
9547555430783919482,431271,2017-11-30 14:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,0.62887502,1.0
1516498197067060232,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,4.10663128,1.0
3965496453085083176,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,102.86109808,1.0
9103637467688776199,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,61.12669734,1.0
3344483626344359441,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,51.88697533,1.0
5412624379054055889,427813,2017-11-20 22:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,88.24762728,1.0
17210532543154133464,427320,2017-11-19 13:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,16.09188079,1.0
11618144818235697607,426829,2017-11-18 04:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,7.90093343,1.0
12165729048037073385,426321,2017-11-16 18:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,20.93264556,1.0
6291510713698324654,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,2.70570669,1.0
10070881897924201011,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,76.05172365,1.0
7263029995919288583,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,38.52546173,1.0
116949661619364338,424045,2017-11-10 09:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,101.09170908,1.0
13579956824870793976,423542,2017-11-08 23:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,912.4973868,1.0
11042200767607662540,423212,2017-11-08 01:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,85.33091317,1.0
11081449879294452077,422719,2017-11-06 16:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,152.50547679,1.0
14953335054482637993,422225,2017-11-05 07:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,868.97282948,1.0
10881381608295009185,421992,2017-11-04 15:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,130.04033923,1.0
4724220342613787875,421497,2017-11-03 06:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,804.85942551,1.0
3716876500103102209,421417,2017-11-03 01:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,34.50792214,1.0
18403008378572430907,419816,2017-10-29 14:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,1.68338366,1.0
892615496695334766,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,38.73660951,1.0
9874838132059792789,418820,2017-10-26 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,237.38384951,1.0
7114782010189458205,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,81.90601845,1.0
2989861274342369957,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,253.17532286,1.0
3260415601772034177,417325,2017-10-22 15:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,42.33089595,1.0
7368994888043716291,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,79.8294313,1.0
3846880001347626965,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,89.05955015,1.0
18095824784665420808,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,75.95453545,1.0
1473096141268268472,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,59.89755165,1.0
12004784228149809543,414845,2017-10-15 16:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,74.49286199,1.0
6198837516575913825,414335,2017-10-14 05:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,89.23659025,1.0
1175716574999460308,413840,2017-10-12 20:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,959.68374171,1.0
16713230862261764567,413368,2017-10-11 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,90.31124465,1.0
8285184181368776476,412864,2017-10-10 03:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,82.25503746,1.0
549561821049907113,412368,2017-10-08 17:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,91.96095608,1.0
14956236968805535720,411871,2017-10-07 08:22:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,662.907331,1.0
5338697289767297206,411576,2017-10-06 12:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,44.20657898,1.0
18446344951864736674,411080,2017-10-05 03:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,70.87240741,1.0
10883826527095356412,410584,2017-10-03 18:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,64.37074069,1.0
12806071757255208262,410086,2017-10-02 08:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,204.89065323,1.0
4663459332936284493,409592,2017-09-30 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,177.97654187,1.0
8282866589425139853,409093,2017-09-29 13:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,581.8479609,1.0
11100779480847269724,408837,2017-09-28 20:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,89.5483489,1.0
13843729285096332667,408338,2017-09-27 11:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,241.95663756,1.0
18432734735357248780,407843,2017-09-26 02:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,51.56152905,1.0
11585162413449058123,407343,2017-09-24 16:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,60.76872344,1.0
8372987064838442356,406844,2017-09-23 06:34:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,109.04067772,1.0
9112573007228837363,406348,2017-09-21 21:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,74.8828972,1.0
443092040874855511,405854,2017-09-20 11:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,823.60426123,1.0
14264404963683679841,405789,2017-09-20 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,102.30304447,1.0
9955245375021009459,405291,2017-09-18 22:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,262.56035162,1.0
13483803105259555539,404793,2017-09-17 13:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,162.97762105,1.0
1276682897600871326,404297,2017-09-16 03:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,727.16412973,1.0
11657288973965301009,404145,2017-09-15 17:14:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,1127.31415034,1.0
11780893194800607759,404121,2017-09-15 15:39:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,121.98131428,1.0
8720465031499044513,403624,2017-09-14 06:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,63.93120132,1.0
7269863795398343151,403129,2017-09-12 21:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,166.48177147,1.0
535437326855105122,402631,2017-09-11 11:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,1300.21413001,1.0
13942269647080691059,402412,2017-09-10 21:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,1063.98159585,1.0
13897041909992775641,402356,2017-09-10 17:16:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,122.39686276,1.0
3262110481115432031,401862,2017-09-09 08:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,860.65275347,1.0
11409797717207113148,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,65.19776142,1.0
9677863415686433567,401355,2017-09-07 22:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,84.92091297,1.0
6374378944283833278,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,103.23235387,1.0
688553101179027841,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,189.39127948,1.0
5667930059892378696,399879,2017-09-03 19:06:01,Ordinary Payment,S-R2K6-JNVE-AVEQ-GZCEQ,S-T2UY-4C56-4GDT-HAQVW,15002.0,2.0
5086776486118346100,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,80.08276331,1.0
4482786372652377831,399350,2017-09-02 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,105.08717463,1.0
1453436104724970083,398854,2017-08-31 22:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,60.43884003,1.0
4441055451306118630,398349,2017-08-30 11:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,220.71300395,1.0
3930547777126872816,397855,2017-08-29 03:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,846.68247941,1.0
15273653344020626048,397613,2017-08-28 10:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,835.23698065,1.0
10924200162988212510,397117,2017-08-27 01:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,233.04792841,1.0
7388286606195479052,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,5.30963902,1.0
11963548574092358039,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,106.78961353,1.0
10164824406408643183,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,106.34364111,1.0
380110141182902679,390792,2017-08-09 09:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,127.08641015,1.0
17096871551448363106,390290,2017-08-07 23:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,116.12512549,1.0
4049529353320908902,389788,2017-08-06 13:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,107.60017661,1.0
9004086854241448472,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,101.70201544,1.0
13394851080140281523,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,84.54876668,1.0
16184783446017074897,388722,2017-08-03 14:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,146.78512851,1.0
7794919095130118417,388366,2017-08-02 14:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,500.43506744,1.0
17870148747066300460,388189,2017-08-02 02:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,149.40467846,1.0
7363066086584546701,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,184.23513999,1.0
8432512869910407466,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,482.52163044,1.0
15252165520600927442,387100,2017-07-30 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,180.85116539,1.0
11197652801461920435,386737,2017-07-29 00:45:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2K6-JNVE-AVEQ-GZCEQ,913.37325343,1.0
