ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VNHY-56D3-EMMC-4ETGL,1e-08,1.0731
7339632469782212939,638116,2019-07-02 09:16:34,Ask Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
1003638597135409992,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VNHY-56D3-EMMC-4ETGL,18.9063434,1.0
12421435152822818710,428160,2017-11-21 21:33:47,Ordinary Payment,S-VNHY-56D3-EMMC-4ETGL,S-F85V-NS2U-KAU4-8F6JM,1626.0,1.0
16598871209734872560,428159,2017-11-21 21:28:42,Ask Order Cancellation,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
10087506173195976207,428158,2017-11-21 21:25:11,Ask Order Cancellation,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
12940394458762368809,427328,2017-11-19 13:51:09,Ask Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
16774690073934861752,427328,2017-11-19 13:51:09,Ask Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
18305137523819489209,427328,2017-11-19 13:51:09,Ask Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
3558586124200748600,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,4.31171044,1.0
10838554110688507900,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,4.25835179,1.0
6469011309325813904,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,4.96761053,1.0
16580500063688063046,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,9.58287905,1.0
6887348105425668982,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,7.25344052,1.0
5473177205852567814,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,1.69235283,1.0
17556479865091640871,409936,2017-10-01 22:31:49,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
13326336014291912286,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,7.28050402,1.0
8454384776924046307,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,3.73700646,1.0
7120005630869665974,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,5.40521318,1.0
9040022850773415657,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VNHY-56D3-EMMC-4ETGL,0.0,1.0
2964752436756701249,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,6.98907966,1.0
1484922039820024542,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,17.89333333,1.0
424402757367609740,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,38.3895109,1.0
3473291037607699757,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VNHY-56D3-EMMC-4ETGL,0.57010394,1.0
3677767762544396370,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,45.44685757,1.0
6551338404632791332,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VNHY-56D3-EMMC-4ETGL,9.84133333,1.0
4955124017810264335,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,6.44655126,1.0
17903675600274985804,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,27.86886667,1.0
2547882377949377701,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,7.31804873,1.0
17412917342356092359,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,7.50813218,1.0
2758960890412684846,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VNHY-56D3-EMMC-4ETGL,6.13379215,1.0
2697629824441810400,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,12.97266667,1.0
4924106880424590744,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,6.17166766,1.0
16569560532815054094,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,35.8314,1.0
17632640941841766979,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VNHY-56D3-EMMC-4ETGL,0.2357612,1.0
9459499876631506431,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VNHY-56D3-EMMC-4ETGL,10.08175775,1.0
12612872485372919730,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,16.775,1.0
17811165802850700231,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,3.80034083,1.0
10331676672526549102,372037,2017-06-17 12:31:22,Ordinary Payment,S-VNHY-56D3-EMMC-4ETGL,S-F85V-NS2U-KAU4-8F6JM,247.0,1.0
12404749357725631666,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,32.208,1.0
13697825889159894918,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,12.13718975,1.0
11584396419568493198,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,19.3248,1.0
16043312403108789704,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,13.45583266,1.0
14220475285194921321,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,26.169,1.0
12486108972522490722,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,18.81636375,1.0
8562349005638032059,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,13.95157378,1.0
12921493101809419727,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.00313198,1.0
1484347226528693881,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,8.94666667,1.0
7074673857025351747,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,45.76340767,1.0
18109280674126592714,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,26.48213333,1.0
6898845963821819347,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VNHY-56D3-EMMC-4ETGL,0.29524,1.0
12355963554422536456,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,23.88589953,1.0
3893901373834043774,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VNHY-56D3-EMMC-4ETGL,0.83467882,1.0
12487170209271117752,359195,2017-05-12 14:56:15,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
6007761825509705945,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,188.33851667,1.0
5932912317516916782,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VNHY-56D3-EMMC-4ETGL,337.53331824,1.0
12700512367470685341,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,78.507,1.0
15414667347084570665,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.049625,1.0
5980169620353676956,355731,2017-05-02 21:48:34,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
11171835177282312766,355329,2017-05-01 19:16:10,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
11823968327707607352,355199,2017-05-01 10:33:53,Ask Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
3086070535664257232,353905,2017-04-27 19:00:40,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
13779563956400954655,353903,2017-04-27 18:54:57,Bid Order Cancellation,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
1185943578274207975,353777,2017-04-27 11:15:01,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
4771873807276873680,353584,2017-04-26 22:00:54,Bid Order Cancellation,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
9399752282718553265,353431,2017-04-26 11:42:57,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
11095237373109601150,353431,2017-04-26 11:42:57,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
16249799929751028391,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.02125,1.0
6688996709951569411,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.04992,1.0
15398201521629286245,353076,2017-04-25 11:38:21,Bid Order Cancellation,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
15571536983130205991,353076,2017-04-25 11:38:21,Bid Order Cancellation,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
4284853807989298813,352823,2017-04-24 18:45:36,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
17954021831775411355,352822,2017-04-24 18:44:26,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
12273558659006704525,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.0175,1.0
634538702815670888,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.015,1.0
12393088735613782662,352476,2017-04-23 19:19:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNHY-56D3-EMMC-4ETGL,17090.26413046,1.0
12385417348577144841,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.0475,1.0
17749271244143262878,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.045,1.0
6829958980031136744,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.0105,1.0
2360454604598280909,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.04,1.0
13173173441477538494,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.0375,1.0
10351918133807767527,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.037125,1.0
2132267350492372596,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.03565,1.0
9620757635416058904,349556,2017-04-15 15:40:23,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
5338053957961145388,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.035,1.0
16994276195652050552,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.0325,1.0
11002014988645559075,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,87.76907628,1.0
4140769700971402963,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.05343024,1.0
1660690253116053150,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.0275,1.0
2230937264182329780,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VNHY-56D3-EMMC-4ETGL,68.0511066,1.0
7158506504824073734,347683,2017-04-10 09:55:20,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
18017440110970098516,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.025,1.0
18021937160388269339,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.0225,1.0
17200382677332504109,347371,2017-04-09 12:56:17,Ask Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
11617917248632773220,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.02125,1.0
15388902883894782751,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.03662898,1.0
2804204689191450198,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VNHY-56D3-EMMC-4ETGL,53.24021424,1.0
18439606816311628664,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.0175,1.0
13820735189379371335,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.015,1.0
2887270150347197114,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.0125,1.0
4924278179256527119,345876,2017-04-05 08:37:52,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
5871880062802598455,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VNHY-56D3-EMMC-4ETGL,30.0017667,1.0
3119063476811716899,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.01065,1.0
16887664829407787993,345634,2017-04-04 16:24:26,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
17725283391706302137,345353,2017-04-03 21:35:57,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
1657772197676693405,345262,2017-04-03 15:36:03,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
2765646306271089628,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.01,1.0
7715441288905849099,345254,2017-04-03 15:19:44,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
3890589069603319009,345236,2017-04-03 14:11:40,Bid Order Cancellation,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
2583328848866908496,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNHY-56D3-EMMC-4ETGL,2.0,1.0001
8167871498704327110,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.0065,1.0
18032450719518642278,344540,2017-04-01 14:27:26,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
18142935112382495185,344540,2017-04-01 14:27:26,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.0,1.0
4170680485742905034,344536,2017-04-01 14:16:38,Bid Order Placement,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
13864548362028439501,344469,2017-04-01 10:06:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNHY-56D3-EMMC-4ETGL,13241.30877519,1.0
15389833945484532870,344469,2017-04-01 10:06:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VNHY-56D3-EMMC-4ETGL,3.0,1.0
15220763932683487946,344467,2017-04-01 09:40:53,Account Update,S-VNHY-56D3-EMMC-4ETGL,,0.0,1.0
17372644430419946739,344239,2017-03-31 18:19:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VNHY-56D3-EMMC-4ETGL,3.0,1.0
14314586023911201742,342475,2017-03-26 20:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNHY-56D3-EMMC-4ETGL,3.0,1.0
