ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FE84-MNH4-XMB8-A8KYC,6.59e-06,0.0735
9532274246155585015,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FE84-MNH4-XMB8-A8KYC,0.0,1.0
349701604910371476,360685,2017-05-16 18:46:56,Ordinary Payment,S-FE84-MNH4-XMB8-A8KYC,S-RRP8-XJGE-3S35-2UP3N,444.78681529,1.0
17556109016774209260,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FE84-MNH4-XMB8-A8KYC,0.0,1.0
12510341388560869354,360674,2017-05-16 18:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE84-MNH4-XMB8-A8KYC,445.78681529,1.0
6133297431537704119,360668,2017-05-16 17:55:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FE84-MNH4-XMB8-A8KYC,0.0,1.0
4380390310566832627,360667,2017-05-16 17:49:52,Ordinary Payment,S-FE84-MNH4-XMB8-A8KYC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2730927880001597615,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,2.0,1.0001
15398752114997805334,339234,2017-03-17 18:37:51,Ordinary Payment,S-FE84-MNH4-XMB8-A8KYC,S-RRP8-XJGE-3S35-2UP3N,2047.98193299,1.0
12748248023052969310,339232,2017-03-17 18:29:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE84-MNH4-XMB8-A8KYC,2048.98193299,1.0
2376706120367706521,339228,2017-03-17 18:14:02,Ordinary Payment,S-FE84-MNH4-XMB8-A8KYC,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
15686339855953520407,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,1.0,1.0
1363003766080705479,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,1.0,3.0
9145097446628858787,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,2.0,2.0
12704707720948306838,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,3.0,3.0
14164129692005956951,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,2.0,2.0
14157797375219263995,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,2.0,2.0
5682896549763762238,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,3.0,1.0
16105578550641645948,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,3.0,3.0
811961448273479157,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,20.0,1.0
14467405232097723114,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,2.0,1.0
1630752042519260640,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,5.0,2.0
3671702714560314486,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,6.0,5.0
5494717968901990209,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,5.0,5.0
16237173602515271370,331993,2017-02-25 13:15:55,Ordinary Payment,S-FE84-MNH4-XMB8-A8KYC,S-RRP8-XJGE-3S35-2UP3N,912.32487952,1.0
3093374702659516804,331975,2017-02-25 11:50:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE84-MNH4-XMB8-A8KYC,913.32487952,1.0
14143447032077499816,331974,2017-02-25 11:49:12,Ordinary Payment,S-FE84-MNH4-XMB8-A8KYC,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
4619703226657366927,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,2.0,2.0
6996808259488482989,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,4.0,4.0
7157892502654664486,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FE84-MNH4-XMB8-A8KYC,2.0,1.0
17390761078877323605,331364,2017-02-23 18:58:00,Ordinary Payment,S-FE84-MNH4-XMB8-A8KYC,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
17967093811444127986,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,10.0,2.0
12998594884519105946,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,2.0,2.0
3005922429800512162,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,3.0,2.0
5047639357945154236,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,10.0,6.0
15103986936160806547,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,10.0,6.0
12652027351104681676,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,6.0,6.0
1606014233170968204,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,5.0,1.0
6489486061468633650,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,5.0,1.0
15371336074540776567,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,12.0,1.0
12694655515844932587,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,7.0,3.0
17982690505884150598,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,10.0,3.0
4403538233942775114,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,10.0,3.0
16923604467156416397,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,20.0,1.0
13633311411211261541,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FE84-MNH4-XMB8-A8KYC,10.0,1.0
3311558409341551443,323342,2017-02-01 09:10:30,Ordinary Payment,S-FE84-MNH4-XMB8-A8KYC,S-RRP8-XJGE-3S35-2UP3N,28481.41580986,1.0
1759192437247083704,323337,2017-02-01 08:52:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE84-MNH4-XMB8-A8KYC,28482.41580986,1.0
10786996312426956944,318872,2017-01-19 20:15:56,Ordinary Payment,S-FE84-MNH4-XMB8-A8KYC,S-RRP8-XJGE-3S35-2UP3N,31663.79333333,1.0
14854875360877070259,318869,2017-01-19 20:04:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FE84-MNH4-XMB8-A8KYC,31664.79333333,2.0
14811139619409669138,317732,2017-01-16 15:28:48,Ordinary Payment,S-FE84-MNH4-XMB8-A8KYC,S-RRP8-XJGE-3S35-2UP3N,2164.30427083,1.0
122352279623741977,317729,2017-01-16 15:16:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FE84-MNH4-XMB8-A8KYC,2165.30427083,2.0
7694652638093655914,317729,2017-01-16 15:16:08,Ordinary Payment,S-FE84-MNH4-XMB8-A8KYC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5261049928273875299,317726,2017-01-16 15:11:01,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FE84-MNH4-XMB8-A8KYC,5.0,1.0
