ID,Height,timestamp,Type,From,To,Amount,Fee
12327396962989240286,1219074,2023-12-05 14:27:28,Account Update,S-EFET-7TPE-P5J2-7NASW,,0.0,0.02
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFET-7TPE-P5J2-7NASW,1e-08,0.83055
13406622633554525778,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EFET-7TPE-P5J2-7NASW,62.22267682,1.0
16711777536595046160,517156,2018-07-28 21:41:07,Ask Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
13718310724558613370,505532,2018-06-26 08:50:39,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-EFET-7TPE-P5J2-7NASW,0.0,0.01
2024099318090594708,502708,2018-06-18 11:25:29,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,0.0,0.025
13202640556524302057,502533,2018-06-17 23:56:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,81.22805461,0.01
3215788947800319196,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EFET-7TPE-P5J2-7NASW,399.27594913,1.0
11953649913642454941,500175,2018-06-11 08:40:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,651.30127322,1.0
13318656229334271867,496745,2018-06-01 18:12:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,501.2592913,1.0
15436443378090776189,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,71.90376499,1.0
17284718070217538425,492407,2018-05-20 15:05:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,544.00399564,1.0
6122827030580699055,491670,2018-05-18 13:29:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,529.29401742,1.0
458149533246143266,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,40.81779449,1.0
5508791574350929002,489690,2018-05-13 00:59:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,250.83146722,1.0
8177220767685769239,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EFET-7TPE-P5J2-7NASW,159.86186495,1.0
11797173463536794514,484530,2018-04-28 13:57:15,Ordinary Payment,S-EFET-7TPE-P5J2-7NASW,S-HK9D-P74Q-XDEJ-D6PGM,2060.0,1.0
5605273017743445276,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,9.63887785,1.0
15153849132866453627,484119,2018-04-27 09:57:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,251.95797653,1.0
16087187333838238437,480672,2018-04-17 18:26:46,Ask Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
16051395108071111424,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,141.8446271,1.0
18120283639097110144,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EFET-7TPE-P5J2-7NASW,204.12880835,1.0
10898763547494221257,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,172.5784922,1.0
11671507262293648643,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,3.00935582,1.0
528374374419626729,469887,2018-03-18 14:22:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,712.96192537,1.0
2796547721095550419,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,13.73035816,1.0
15169863538298559432,467268,2018-03-11 06:09:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,503.6137072,1.0
11492928066602827824,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,61.0596025,1.0
17635776244476200386,465989,2018-03-07 16:23:11,Ordinary Payment,S-EFET-7TPE-P5J2-7NASW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6631688412956677592,465697,2018-03-06 20:27:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,42.33925087,1.0
11397333199220488680,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EFET-7TPE-P5J2-7NASW,489.90914004,1.0
15128630649449787646,464938,2018-03-04 17:49:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,468.90755966,1.0
16338111757081489120,464602,2018-03-03 19:06:02,Ordinary Payment,S-EFET-7TPE-P5J2-7NASW,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
1198587796678435378,464170,2018-03-02 14:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,35.01928783,1.0
12453760283697016644,463358,2018-02-28 07:42:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,14.13846745,1.0
1716521910168211630,462512,2018-02-25 22:57:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,53.13554668,1.0
10008452117340377020,461729,2018-02-23 18:19:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,946.41477321,1.0
10368412915636572140,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,33.23970857,1.0
10637003971613308307,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,19.25302578,1.0
16017183986073429578,459565,2018-02-17 17:06:49,Ordinary Payment,S-EFET-7TPE-P5J2-7NASW,S-HK9D-P74Q-XDEJ-D6PGM,795.0,1.0
13009420174775023227,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,63.73405399,1.0
13780418388098325187,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,39.21863262,1.0
14000906027059196767,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,54.56868764,1.0
2144622322051090231,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,44.30591165,1.0
6232358685755385804,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,71.58277233,1.0
12770436740422365729,455540,2018-02-06 11:30:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,73.00170512,1.0
15805133528584777846,454780,2018-02-04 08:06:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,76.46102667,1.0
10220932546072981251,453992,2018-02-02 03:08:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,30.29920539,1.0
1057053298770545445,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EFET-7TPE-P5J2-7NASW,276.35744295,1.0
15827484915251846409,453229,2018-01-31 00:16:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,65.62396442,1.0
3654644347587055663,452920,2018-01-30 03:37:53,Ordinary Payment,S-EFET-7TPE-P5J2-7NASW,S-HK9D-P74Q-XDEJ-D6PGM,1195.0,1.0
16986586322100669598,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,22.66701191,1.0
18171530256644653777,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,78.583723,1.0
13415961277727507164,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,47.01746943,1.0
9753143250163066566,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,89.97358416,1.0
11792720205069949729,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,108.19865115,1.0
13040642371677757132,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,52.63588856,1.0
7293726725475206809,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,48.29071242,1.0
14837847052733870005,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,59.67533555,1.0
8154594831300142279,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,105.51333047,1.0
2306888701443834834,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,65.44528533,1.0
5855247041167456821,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,52.1631288,1.0
15595084738929895047,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,69.79310388,1.0
7568510437566917843,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EFET-7TPE-P5J2-7NASW,398.70438847,1.0
16555192798837321931,442414,2017-12-31 18:17:38,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
4833221908122092916,442346,2017-12-31 13:31:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,127.42532999,1.0
14503334937368679076,441631,2017-12-29 13:28:33,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
15562934470988192540,441581,2017-12-29 10:24:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,511.34756667,1.0
15626608731051815033,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,91.16988611,1.0
320293433928477673,441359,2017-12-28 19:03:46,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
2985269164755766875,441359,2017-12-28 19:03:46,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
11758105886641250110,441358,2017-12-28 18:52:36,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
5071811477206410846,441352,2017-12-28 18:37:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EFET-7TPE-P5J2-7NASW,2171.1423487,1.0
9864706007599471082,441012,2017-12-27 19:54:27,Ordinary Payment,S-EFET-7TPE-P5J2-7NASW,S-HK9D-P74Q-XDEJ-D6PGM,4420.0,1.0
5776725393435138386,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,77.36349019,1.0
15670969242106629953,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,93.48258553,1.0
7007249772250061075,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,123.52098196,1.0
6094603595724922867,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,70.28196536,1.0
1425872937341712428,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,73.94747317,1.0
782473033718749867,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,199.94910267,1.0
9282309461937814737,436020,2017-12-13 21:23:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,668.65414793,1.0
2554670376753021405,435775,2017-12-13 04:41:36,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
13334890810601935905,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,144.47862511,1.0
8492712583468385337,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,190.80148668,1.0
11950149978682331337,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,99.97762159,1.0
4124889214637179828,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,122.119008,1.0
7420125493220645047,432269,2017-12-03 09:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,156.21615033,1.0
4818644925026054170,431483,2017-12-01 04:21:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,98.77442025,1.0
3760407808378518679,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EFET-7TPE-P5J2-7NASW,775.34584409,1.0
17247126340650617445,430718,2017-11-29 01:26:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,173.59361327,1.0
3389932091119133033,429940,2017-11-26 20:43:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,130.70997026,1.0
5346065721647880703,429175,2017-11-24 18:07:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,610.11023482,1.0
5425606833354530695,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,135.43524455,1.0
14722833772278632596,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,191.83427996,1.0
1202015219695686351,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,9.93451771,1.0
15773980628830977422,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,66.02317982,1.0
13750801011771332589,426679,2017-11-17 18:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,161.86752405,1.0
11789495828356545866,426151,2017-11-16 06:59:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,75.53022726,1.0
4091236868312635725,425607,2017-11-14 18:54:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,154.14698414,1.0
6325049775563589604,425104,2017-11-13 08:51:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,608.43679002,1.0
17950969688022412886,425067,2017-11-13 06:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,590.19087664,1.0
2082498702278099520,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,93.09940567,1.0
9106976719340267274,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-EFET-7TPE-P5J2-7NASW,167.71021404,1.0
16181234293289226067,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,2.62414066,1.0
12005438638654728737,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,57.19480992,1.0
9976995976884054264,423761,2017-11-09 14:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,112.38036173,1.0
3011564929296164239,422904,2017-11-07 04:39:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,683.44221776,1.0
15393452043672576143,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,132.37945366,1.0
4715318944214592239,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-EFET-7TPE-P5J2-7NASW,146.03708545,1.0
12923281009977963593,421354,2017-11-02 20:42:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,640.61760657,1.0
51135981682221146,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EFET-7TPE-P5J2-7NASW,670.48463221,1.0
4233510156202618363,420833,2017-11-01 10:16:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,539.26709008,1.0
13803347344701297184,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,104.56203948,1.0
507762545757081952,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-EFET-7TPE-P5J2-7NASW,23.76624252,1.0
17129713481479378237,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,56.98331954,1.0
6751068936492535948,418897,2017-10-26 23:41:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,200.52065795,1.0
8048212375698011433,418221,2017-10-25 02:47:52,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
11260703358062718106,418111,2017-10-24 19:22:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,614.46593511,1.0
7875931207646067984,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,54.25535696,1.0
9914434686708891647,417313,2017-10-22 13:58:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,115.11393892,1.0
12140406386470482936,416545,2017-10-20 10:39:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,632.21406499,1.0
1601735172722485033,416516,2017-10-20 08:18:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,64.9517075,1.0
682517514044939248,416062,2017-10-19 01:49:10,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
2477606856256959884,415737,2017-10-18 04:15:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,687.91556285,1.0
5710330673440860534,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-EFET-7TPE-P5J2-7NASW,74.68452382,1.0
15673364597031858329,415582,2017-10-17 17:43:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,626.48740326,1.0
10566025634151583150,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,19.16392597,1.0
18100880645580391111,415029,2017-10-16 04:28:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,785.25845555,1.0
11294307625333376373,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,60.41344397,1.0
967518957784410142,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,88.92184351,1.0
13691554135169458859,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,64.75153516,1.0
17900318184275951950,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,77.11873028,1.0
12169252653656931942,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,122.28096638,1.0
11602015530389157254,412861,2017-10-10 03:01:17,Bid Order Cancellation,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
6928649902633006704,412861,2017-10-10 03:01:17,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
16899756570060106275,412771,2017-10-09 20:41:09,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
11329681251815370565,412688,2017-10-09 15:13:57,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
17686657888021896965,412688,2017-10-09 15:13:57,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
16933819928812110162,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,148.51276113,1.0
938253066183549927,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,63.41119782,1.0
3288875507387055849,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,37.08041581,1.0
16408462302697685401,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,81.486402,1.0
7598099172198217126,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,36.96,1.0
4708734512232393386,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,30.41,1.0
13389637540729045190,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,27.73,1.0
9988780258519186700,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,34.11999999,1.0
8618754861631046341,409907,2017-10-01 20:38:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,26.32,1.0
1821108413520739795,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EFET-7TPE-P5J2-7NASW,170.06305867,1.0
991308767149413809,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,4.7,1.0
5549850175090854236,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,65.51,1.0
6835252030091258427,409268,2017-09-30 01:08:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,1407.85,1.0
16919202763167080072,409253,2017-09-30 00:16:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,802.95,1.0
18046428905699027315,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,2.27999999,1.0
6019473851306125982,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,3.67,1.0
18235448581570946193,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,3.54433252,1.0
10837504094517504634,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,115.01944248,1.0
10595754044858976999,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,143.8135282,1.0
18136807924936779263,407817,2017-09-25 23:46:28,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
15546266913884214854,407626,2017-09-25 11:01:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,124.70662407,1.0
3795454263979357130,407065,2017-09-23 21:39:27,Bid Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
18218417605375034398,407035,2017-09-23 19:19:36,Bid Order Cancellation,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
1846223594657557327,407035,2017-09-23 19:19:36,Ask Order Placement,S-EFET-7TPE-P5J2-7NASW,,0.0,1.0
15249889573088353411,406996,2017-09-23 17:02:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,638.9800027,1.0
2902136211977383311,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,124.00455208,1.0
12914189995241627056,406113,2017-09-21 05:09:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,93.21299575,1.0
6054479186188026589,405506,2017-09-19 12:53:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EFET-7TPE-P5J2-7NASW,99.82091146,1.0
