ID,Height,timestamp,Type,From,To,Amount,Fee
5535182164490825692,779793,2020-08-01 10:45:12,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-4Y3L-HTP3-9HX5-2QU9P,11.34585,0.05145
17889510952449933115,742326,2020-04-18 21:59:55,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-J9TP-UBHC-FYZ4-GQAKR,4.0,0.05145
2188511120421662884,741899,2020-04-17 17:10:10,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-8C44-NBV3-ZPY2-4WMWC,9.0,0.05145
14430304315887713746,741014,2020-04-15 06:06:55,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-8KQC-6VUA-SRB6-4WKRU,11.0,0.0147
9809929003928948223,740943,2020-04-15 01:31:37,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-MTQ5-SNFG-WD7K-9VMYK,1.0,0.02205
2616644671174361197,740700,2020-04-14 09:08:31,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-8C44-NBV3-ZPY2-4WMWC,10.0,0.0588
6536921120345923836,740200,2020-04-12 23:18:02,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0294
16686979408727095028,738284,2020-04-07 14:48:17,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-MXKF-FG2N-MNJH-DDK7J,4.0,0.05145
1178612323021891154,738177,2020-04-07 07:19:51,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-3N2X-KCZ5-WDBD-CEWMK,19.0,0.0294
6283554948426090767,738119,2020-04-07 03:36:11,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-8C44-NBV3-ZPY2-4WMWC,29.0,0.0294
13961649529215451168,736931,2020-04-03 19:51:50,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-6Z3Q-5HME-CH3B-7K6UJ,2.0,0.03675
16145506874167200281,736662,2020-04-03 01:45:19,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.02205
17530991646438708897,736138,2020-04-01 14:52:18,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0294
10525379089390225895,736065,2020-04-01 09:44:17,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-5856-AYA3-GS3Z-DAKPH,2.0,0.02205
16498074466513734321,734044,2020-03-26 17:57:03,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0441
13770129945825424071,733140,2020-03-24 05:25:05,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.05145
3402822740230619044,730251,2020-03-16 03:39:30,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-8C44-NBV3-ZPY2-4WMWC,2.0,0.0588
7342581392943115612,723689,2020-02-26 18:45:08,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-GFN7-MJ48-2C9J-G6RZY,1.0,0.05145
10944519106315132238,721303,2020-02-20 02:32:24,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-U4E9-PKNM-X3VN-6FPLY,6.0,0.05145
17963191632139915658,719314,2020-02-14 13:14:58,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-ULH8-VT65-6D3J-9B5GM,11.0,0.0294
10354569426968167023,718799,2020-02-13 02:39:54,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-8C44-NBV3-ZPY2-4WMWC,18.0,0.00735
123123897547457409,718590,2020-02-12 12:29:47,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-2LXB-YRM4-UPBU-FDDBM,1.0,0.00735
17088047984651183130,718559,2020-02-12 10:30:37,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0147
8568323653011605151,715459,2020-02-03 17:58:48,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-JZJC-2A52-Y3EH-86U8V,1.0,0.05145
14408499005552457906,714768,2020-02-01 19:43:13,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-B2EW-KGWE-RD52-7VR9W,1.0,0.02205
366141681993983949,714616,2020-02-01 09:24:20,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-ZRZE-8MYA-4LXH-2BHDN,1.0,0.0294
5232470678418104350,714337,2020-01-31 14:38:09,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-8C44-NBV3-ZPY2-4WMWC,2.0,0.05145
17355821596165005942,713280,2020-01-28 16:02:28,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0588
2281697229956704716,712410,2020-01-26 05:30:21,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-AU2D-ANHS-9GP9-6QA6G,1.0,0.0294
1636065687293532151,711514,2020-01-23 17:19:06,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0441
11149459822203827003,711039,2020-01-22 09:32:11,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-MW6A-YW85-9AQR-75TU4,5.0,0.03675
12178124101641245173,710104,2020-01-19 18:34:15,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-CRFE-Y7BH-JDZG-G3L5C,3.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8C44-NBV3-ZPY2-4WMWC,10.0,0.05145
