ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-75AN-9W8W-B6BH-5TV3F,1e-08,0.3528
1510959286215479368,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-75AN-9W8W-B6BH-5TV3F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6895169181054316345,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-75AN-9W8W-B6BH-5TV3F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6344729925578114159,381676,2017-07-14 10:58:37,Reward Recipient Assignment,S-75AN-9W8W-B6BH-5TV3F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
350442283169713663,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-75AN-9W8W-B6BH-5TV3F,0.41273939,1.0
9016777413947119178,381287,2017-07-13 08:49:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-75AN-9W8W-B6BH-5TV3F,54.884,1.0
2494420746037228862,380973,2017-07-12 11:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75AN-9W8W-B6BH-5TV3F,1.0,1.0
15521433222985385037,380815,2017-07-12 01:20:25,Reward Recipient Assignment,S-75AN-9W8W-B6BH-5TV3F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2073329867872831152,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-75AN-9W8W-B6BH-5TV3F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14073576793232780139,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-75AN-9W8W-B6BH-5TV3F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1258253777078798291,377146,2017-07-01 19:26:28,Account Update,S-75AN-9W8W-B6BH-5TV3F,,0.0,1.0
6208022581603462675,377139,2017-07-01 18:41:07,Reward Recipient Assignment,S-75AN-9W8W-B6BH-5TV3F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10353096108303660522,377137,2017-07-01 18:38:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-75AN-9W8W-B6BH-5TV3F,5.0,1.0
