ID,Height,timestamp,Type,From,To,Amount,Fee
12506204199979249957,780991,2020-08-04 18:37:45,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0147
14988517436660623421,741358,2020-04-16 05:14:55,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-3CW9-KDDP-UHUX-34B68,6.0,0.05145
18126706987330338455,736634,2020-04-02 23:42:45,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-X5NR-YFTM-V8DJ-8SJJW,5.0,0.0588
2001359197495088053,735233,2020-03-30 02:02:22,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-4UEN-AKZW-RNSC-C5XTN,6.0,0.0588
12092844291493436118,735027,2020-03-29 12:01:01,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-4UEN-AKZW-RNSC-C5XTN,4.0,0.02205
5354426503808844074,734619,2020-03-28 08:39:49,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-4UEN-AKZW-RNSC-C5XTN,1.0,0.0441
11601115487263841624,734485,2020-03-27 23:30:29,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-VYCB-78M7-UMQX-2ZP9L,1.0,0.05145
3483655232723270498,734112,2020-03-26 22:32:31,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.02205
18289879957283539615,733657,2020-03-25 16:06:27,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.0294
9888242342910493905,733472,2020-03-25 04:00:09,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-4UEN-AKZW-RNSC-C5XTN,1.0,0.02205
11841301598101052134,732347,2020-03-22 00:13:30,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-4UEN-AKZW-RNSC-C5XTN,2.0,0.00735
7295926334853247332,728983,2020-03-12 14:32:14,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-RA5X-A2QX-DXM2-F3VC9,1.0,0.05145
6007301892917855745,728648,2020-03-11 16:03:24,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-8QN9-Y5SQ-SZW8-AJX7J,8.0,0.0294
15248834636790937472,728612,2020-03-11 13:44:29,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-4UEN-AKZW-RNSC-C5XTN,7.0,0.05145
10643112975339792495,727863,2020-03-09 11:30:58,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-2JZR-QQPC-TLVY-5CH9Y,4.0,0.03675
13044820950022966034,727131,2020-03-07 09:53:34,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-4UEN-AKZW-RNSC-C5XTN,6.0,0.05145
14426676401030572430,726945,2020-03-06 21:24:36,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0147
6280476850731010216,726376,2020-03-05 07:53:30,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-CB25-2SJQ-TLJE-7KLTZ,16.0,0.0147
1437631699263130446,725803,2020-03-03 16:44:22,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-4UEN-AKZW-RNSC-C5XTN,18.0,0.03675
6937343527649011477,724054,2020-02-27 19:02:45,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-9N4M-68WT-CNTL-8YZGN,3.0,0.0147
3760997609758948536,724040,2020-02-27 18:14:25,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-TS75-Q9U7-75LA-E6ECB,5.0,0.0294
1185819721941196422,723506,2020-02-26 06:17:20,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-4UEN-AKZW-RNSC-C5XTN,4.0,0.03675
13317827905793101989,723371,2020-02-25 21:22:30,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-4UEN-AKZW-RNSC-C5XTN,3.0,0.05145
3047406756975847044,723203,2020-02-25 10:17:54,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-THF3-8NUM-XKXZ-HHVH2,13.0,0.02205
14270873708806193862,722803,2020-02-24 07:11:22,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-4UEN-AKZW-RNSC-C5XTN,1.0,0.0441
5794808460807275374,722174,2020-02-22 13:06:19,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-4UEN-AKZW-RNSC-C5XTN,9.0,0.0294
10385032188380970991,721229,2020-02-19 21:44:33,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-4UEN-AKZW-RNSC-C5XTN,2.0,0.05145
2970577824595950655,720818,2020-02-18 17:41:23,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-DDVU-D7AU-9ZCJ-HTPXT,1.0,0.02205
10290882003708490501,720575,2020-02-18 01:43:52,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-4UEN-AKZW-RNSC-C5XTN,2.0,0.05145
13287967189304415665,719923,2020-02-16 05:43:42,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-E4TF-NC7X-AVBK-3FXQQ,1.0,0.02205
16166915794587164192,719654,2020-02-15 12:18:23,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-Q5UB-VRU6-WKEH-6TJSC,15.0,0.0441
11795428014363803974,717301,2020-02-08 21:34:55,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-4UEN-AKZW-RNSC-C5XTN,8.0,0.03675
6105270706340035382,716049,2020-02-05 09:38:35,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-4UEN-AKZW-RNSC-C5XTN,3.0,0.0294
6932422607318098613,715664,2020-02-04 07:51:03,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-4UEN-AKZW-RNSC-C5XTN,1.0,0.0441
13845824528422404670,715601,2020-02-04 03:36:28,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-FWN8-EXJJ-7NK9-6JJ6U,3.0,0.0588
13693425220902386433,714251,2020-01-31 09:00:00,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4UEN-AKZW-RNSC-C5XTN,10.0,0.08085
