ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GQLV-TSGW-HCHY-7RXEE,2.19e-06,0.0735
3586199814419302743,936493,2021-10-11 02:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GQLV-TSGW-HCHY-7RXEE,0.0,0.03
5808708937565867948,936493,2021-10-11 02:51:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GQLV-TSGW-HCHY-7RXEE,1e-08,0.03
17758867685771439207,930215,2021-09-23 16:12:47,Ordinary Payment,S-GQLV-TSGW-HCHY-7RXEE,S-HK9D-P74Q-XDEJ-D6PGM,100.40889631,0.02205
2653093160197580294,927036,2021-09-14 19:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.05606747,0.0147
8101926865907889538,925325,2021-09-10 01:57:06,Ordinary Payment,S-GQLV-TSGW-HCHY-7RXEE,S-K5GN-N3ND-HKKL-H4V6V,128475.0,0.0147
8170280193548935575,925324,2021-09-10 01:52:35,Remove Commitment,S-GQLV-TSGW-HCHY-7RXEE,,0.0,0.0147
15023324926758725441,924895,2021-09-08 21:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.5508523,0.0147
10750677399557987804,924313,2021-09-07 06:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.81877375,0.0147
15948384680881107647,923620,2021-09-05 08:09:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.53414712,0.0147
13169301823975731494,923447,2021-09-04 20:37:56,Deploy Contract,S-GQLV-TSGW-HCHY-7RXEE,,0.0,0.9555
5747015486224457808,922852,2021-09-03 04:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.92164482,0.0147
14932403411536200223,922239,2021-09-01 12:05:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.78047452,0.02205
1667755504152201122,921492,2021-08-30 10:18:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.31007083,0.0147
17012434886621365475,920736,2021-08-28 07:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.43285539,0.03675
3385313534626363465,920201,2021-08-26 20:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.55694542,0.0147
6308001070210438903,919585,2021-08-25 03:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.51443629,0.0147
18407234912935568606,918971,2021-08-23 10:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.51551675,0.0147
11247489871721269391,918373,2021-08-21 18:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.76245352,0.0147
12290020616512175490,917778,2021-08-20 02:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.32604273,0.02205
6274736556700656581,916980,2021-08-17 21:16:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.03750473,0.0147
6046255314843310093,916334,2021-08-16 02:18:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.46535072,0.0147
380542076305265905,915824,2021-08-14 16:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.93943506,0.0147
4440614276364995273,915204,2021-08-12 22:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.02195936,0.0147
14487315595562939784,914082,2021-08-09 19:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.23214004,0.0147
5750811094202035733,913354,2021-08-07 19:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.94873164,0.02205
4683309526671793766,912684,2021-08-05 22:34:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.94647303,0.0147
17209877915180593637,912076,2021-08-04 06:23:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.53732095,0.0147
5670650183065600,911534,2021-08-02 18:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.80715718,0.0147
18202376059232441987,910979,2021-08-01 05:03:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.01776475,0.0147
13313436283549735529,910344,2021-07-30 10:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.44605501,0.0147
3005388049031421364,909763,2021-07-28 19:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.09280348,0.0147
16960015854863619591,909193,2021-07-27 06:00:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.55360213,0.0147
17423235818262121520,908584,2021-07-25 13:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.69164932,0.02205
16012896520659712606,907793,2021-07-23 08:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.93108509,0.0147
4399039248792050835,907274,2021-07-21 21:55:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.49247986,0.0147
12229773888996416608,906711,2021-07-20 08:27:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.43717221,0.0147
12582465798722080698,902213,2021-07-07 20:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.30845927,0.03675
946195973628449230,901763,2021-07-06 14:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.07383204,0.0147
17608412137553363439,901286,2021-07-05 06:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.49262867,0.02205
11907925998234350538,900714,2021-07-03 16:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.16498239,0.02205
12938755691268980904,900204,2021-07-02 06:21:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,102.28818778,0.0147
7612330985308419047,899750,2021-07-01 00:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.05624014,0.02205
12255612780287728732,899245,2021-06-29 14:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.38248761,0.02205
6907793888835138089,898708,2021-06-28 02:38:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.60205134,0.0147
13817760548812600491,898241,2021-06-26 19:21:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.11581865,0.0294
15994054101710735283,897711,2021-06-25 08:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.00239947,0.0147
5016707885311553493,897244,2021-06-24 00:59:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.93601896,0.0147
11686066510099504233,896811,2021-06-22 19:57:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.98837341,0.0147
1200618087684727114,896381,2021-06-21 15:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.61975143,0.06615
2533616473607942297,895909,2021-06-20 07:48:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.27616869,0.0147
8883759580279156585,895483,2021-06-19 03:17:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.07299732,0.0147
6741969903680974107,895036,2021-06-17 21:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.33590574,0.0147
12841568065737014214,894698,2021-06-16 23:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.87528645,0.0147
11199129065876936997,894237,2021-06-15 16:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.1979907,0.0147
14729569177848985811,893859,2021-06-14 14:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.23705456,0.02205
3192724797934585232,893495,2021-06-13 14:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.4022927,0.0441
11239164450009118686,893107,2021-06-12 12:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.3082942,0.02205
18104570801628226417,892728,2021-06-11 11:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.81249629,0.0147
689309768239895693,892351,2021-06-10 10:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.41577125,0.0147
5589478462577168259,891828,2021-06-08 23:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.07368318,0.02205
16235525226530637487,891449,2021-06-07 22:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,102.0241175,0.02205
9678868827503734215,891094,2021-06-06 22:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.51322841,0.0147
12701776540620209830,890404,2021-06-05 00:42:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.67508106,0.0147
9772742857443595069,890128,2021-06-04 06:06:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.37333539,0.02205
48863340108958808,889809,2021-06-03 08:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.11194624,0.0147
4825734837311274184,889800,2021-06-03 08:20:41,Add Commitment,S-GQLV-TSGW-HCHY-7RXEE,,0.0,0.02205
12378491119782806816,889795,2021-06-03 08:00:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GQLV-TSGW-HCHY-7RXEE,34853.84754662,2.0
12204521331621880607,889376,2021-06-02 04:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.37015699,0.0147
17367621406675041338,889047,2021-06-01 06:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.01740551,0.0147
24555242798004008,888725,2021-05-31 08:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.59189608,0.0147
16765322502547605656,888389,2021-05-30 10:09:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.53228041,0.0147
10229937238853645700,888145,2021-05-29 17:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.1816814,0.0147
17260935238975881013,887861,2021-05-28 22:58:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.03352035,0.0147
5311189760674420648,887250,2021-05-27 06:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.45985497,0.0147
14045653552879936819,886893,2021-05-26 06:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.48242012,0.02205
10455430650227781172,886551,2021-05-25 07:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.26226494,0.0147
7973851988163919877,886331,2021-05-24 16:59:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.13156787,0.0147
2071026369671708082,886087,2021-05-24 00:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,102.16887798,0.0147
16070288736427851418,885867,2021-05-23 10:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.38974867,0.0147
9661687820553349450,885654,2021-05-22 19:45:17,Add Commitment,S-GQLV-TSGW-HCHY-7RXEE,,0.0,0.03675
2072200160229453511,885642,2021-05-22 18:54:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GQLV-TSGW-HCHY-7RXEE,20676.28648342,2.0
17783653713425503714,885339,2021-05-21 22:45:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.7475812,0.02205
16712931113735418234,885142,2021-05-21 09:44:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.5891202,0.02205
3371589160771259126,884912,2021-05-20 18:24:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.4599765,0.03675
17909784228853437519,884724,2021-05-20 05:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,102.07121192,0.02205
8443873179951578153,884349,2021-05-19 04:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.67363949,0.0294
10787270805120308614,884043,2021-05-18 08:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.37056,0.02205
1036195518128302537,883834,2021-05-17 18:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.19933351,0.03675
6163323120687830609,883628,2021-05-17 04:51:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,102.70211072,0.0147
589665893155412203,883448,2021-05-16 16:34:27,Add Commitment,S-GQLV-TSGW-HCHY-7RXEE,,0.0,0.05145
15363976109557885166,883447,2021-05-16 16:29:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GQLV-TSGW-HCHY-7RXEE,15778.24391531,2.0
12669049594384152252,883403,2021-05-16 13:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.79912326,0.03675
7205717000351432795,883146,2021-05-15 20:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.72529345,0.06615
12512465051842199753,882882,2021-05-15 02:58:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.51652131,0.0147
9624278476744923069,882545,2021-05-14 04:19:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.5279201,0.0147
11136293890982857212,882290,2021-05-13 11:36:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.42499683,0.0147
4882926722724902125,882109,2021-05-12 23:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,103.08188282,0.0147
2643698294294712068,881758,2021-05-11 23:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.89802971,0.0147
8756997424034469710,881606,2021-05-11 13:55:36,Add Commitment,S-GQLV-TSGW-HCHY-7RXEE,,0.0,0.02205
14836549090709816087,881604,2021-05-11 13:49:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GQLV-TSGW-HCHY-7RXEE,30631.15609122,2.0
14359702525181480656,881214,2021-05-10 11:46:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.61630606,0.0147
7482778512933314227,880918,2021-05-09 15:51:59,Add Commitment,S-GQLV-TSGW-HCHY-7RXEE,,0.0,0.02205
9868402979946341765,878444,2021-05-02 19:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.09024095,0.05145
4510577010556889788,876718,2021-04-27 22:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.28155396,0.0294
15486986253251035238,875121,2021-04-23 11:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.30013771,0.0147
15795799789283939748,873378,2021-04-18 15:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.42762839,0.0147
3497979537092134792,871695,2021-04-13 23:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,99.99548086,0.0294
2226179776068240018,870327,2021-04-10 04:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.87281522,0.0147
16221023317500664883,868751,2021-04-05 19:03:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.66893589,0.0147
7866465763207584272,867189,2021-04-01 10:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.4652448,0.0147
672549275989738342,865452,2021-03-27 14:57:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.05423465,0.36015
232378931324093908,863749,2021-03-22 21:24:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.40923428,0.0147
434306727242159750,862306,2021-03-18 20:55:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,101.25728879,0.0294
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,20.96657648,0.1
1505526295221355204,835584,2021-01-03 14:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,100.54046159,0.1
7610391051301583251,835372,2021-01-03 00:13:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,50.49711168,0.1
12275224994640006454,832823,2020-12-26 22:10:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,50.25910388,0.1
7900075606941708402,831081,2020-12-22 01:45:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQLV-TSGW-HCHY-7RXEE,0.0,0.0147
17970456413545385925,831080,2020-12-22 01:40:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,124.6573568,0.1
77121999141012194,830081,2020-12-19 07:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,137.89911434,0.1
17643377865453282229,828066,2020-12-13 16:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,50.54415523,0.1
4455592098695446819,826573,2020-12-09 13:22:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQLV-TSGW-HCHY-7RXEE,0.0,0.00735
11653305726887563290,826571,2020-12-09 13:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,114.33509643,0.1
8077138855265374531,825866,2020-12-07 13:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,50.83374063,0.1
2791316598117911732,823906,2020-12-02 03:10:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,50.03489619,0.1
13430701191284021296,821552,2020-11-25 14:19:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GQLV-TSGW-HCHY-7RXEE,0.0,0.00735
3874015274260270639,821544,2020-11-25 13:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,149.4764164,0.1
16054130932862434911,819442,2020-11-19 17:18:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GQLV-TSGW-HCHY-7RXEE,0.0,0.0294
17991597420567987459,819441,2020-11-19 17:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,116.67417517,0.1
17866534258949021799,819119,2020-11-18 19:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,123.75169054,0.1
6849517232824277488,818474,2020-11-17 00:42:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GQLV-TSGW-HCHY-7RXEE,0.0,0.00735
16693699441698595608,818472,2020-11-17 00:32:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,137.04355404,0.1
131294026504403777,817275,2020-11-13 16:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,50.95133306,0.1
14552948406021131473,815261,2020-11-08 02:23:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,111.70550502,0.1
2364652661254905172,815040,2020-11-07 11:31:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,50.90098808,0.1
1743609683529163138,811417,2020-10-28 09:40:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,131.68112485,0.1
17648874241242011124,810485,2020-10-25 19:33:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,50.03904675,0.1
18171292020011393738,806811,2020-10-15 14:12:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,130.46666574,0.1
4348333746109104539,805769,2020-10-12 16:43:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,122.13958218,0.1
15590889489188164611,804961,2020-10-10 10:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,50.58637727,0.1
2286459185135449563,802293,2020-10-03 01:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,146.74004136,0.1
16250525904735968964,774353,2020-07-17 07:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,144.31429836,0.1
6952895831735687133,773345,2020-07-14 12:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,143.9146412,0.1
8038093159894320844,772168,2020-07-11 06:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,152.79366433,0.1
10362420218930926595,770688,2020-07-07 03:13:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,50.02814879,0.1
6136428305804703493,766552,2020-06-25 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,157.51399628,0.1
15751321210866953252,765426,2020-06-22 12:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,151.68507039,0.1
8855977955319296052,764364,2020-06-19 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,50.18349798,0.1
2243333909503635930,718276,2020-02-11 15:45:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,175.58277657,0.1
17499455986042033578,718117,2020-02-11 04:54:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,185.8537599,0.1
1494205597631966184,672362,2019-10-06 04:00:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLV-TSGW-HCHY-7RXEE,258.79581713,0.1
3442203320208515354,672362,2019-10-06 04:00:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GQLV-TSGW-HCHY-7RXEE,0.0,0.05145
7574334474157805247,672362,2019-10-06 04:00:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GQLV-TSGW-HCHY-7RXEE,0.0,0.0588
5489383513466893978,672352,2019-10-06 03:36:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GQLV-TSGW-HCHY-7RXEE,0.0,0.00735
