ID,Height,timestamp,Type,From,To,Amount,Fee
10616229981777763420,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7WN-FB38-3VDG-APDJT,0.0,1.0
9511161128758046363,209461,2016-03-19 08:18:21,Ordinary Payment,S-Q7WN-FB38-3VDG-APDJT,S-R7BA-X5MG-LQPV-CXC5Q,157.0,1.0
10127633698575653862,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.37321778,1.0
1734224021070396029,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,41.74121643,1.0
2526134437731298032,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,20.71759948,1.0
3424864739090839006,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.59918307,1.0
6162803091153628071,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,30.42132485,1.0
9453108567331876617,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,13.14165386,1.0
9461692178687174543,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,5.78990976,1.0
569359055462184280,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,12.87521141,1.0
4555387942429906507,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,3.69753907,1.0
10047640907922835981,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,15.68437371,1.0
13097100756144646017,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,3.05454655,1.0
12419509551744960498,185555,2016-01-12 11:17:27,Ordinary Payment,S-Q7WN-FB38-3VDG-APDJT,S-R7BA-X5MG-LQPV-CXC5Q,1386.0,1.0
8040489531812044542,185501,2016-01-12 07:48:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,9.32843795,1.0
10219892839138874223,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.11739301,1.0
17457717390879510830,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,5.48510399,1.0
16010862074816781740,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,19.09390426,1.0
10248458957849285577,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.55127351,1.0
17247068648573776510,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,10.23922551,1.0
8579608036246194548,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,18.9667745,1.0
12699741076148050940,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,41.01756598,1.0
14918808455987233790,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.52049664,1.0
3051825487155114341,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.8248458,1.0
459234220232608925,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,3.6062412,1.0
13184233387750611147,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.28946986,1.0
18222726673001381459,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,13.87866552,1.0
10249005302071650081,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.23055918,1.0
2832953459638141506,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.06969157,1.0
14677445160740764054,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,11.24219294,1.0
12722527425214250608,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,11.63119029,1.0
2858083179167856924,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,5.63127643,1.0
8419295416362077628,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.98512358,1.0
8420177917112318828,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.63670833,1.0
10750150856296472069,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.73226975,1.0
13856492395998725051,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.44376214,1.0
13924678997688728716,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,12.25294316,1.0
11183004540621267776,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.44930602,1.0
187050122436866063,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,4.10044997,1.0
5866977982981642434,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,10.12697101,1.0
5708983021655760054,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,4.94937448,1.0
2899881546476045879,181901,2016-01-02 06:04:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,4.1931348,1.0
5876300324160237697,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,36.32655982,1.0
10639660834254299353,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.73938736,1.0
5713788337811061689,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.70478229,1.0
10372792642858616801,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,23.07347311,1.0
9595707506068756391,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,20.69359858,1.0
3635521093328791887,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.70422206,1.0
181348698577125327,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,12.28153485,1.0
11921688610664168871,181000,2015-12-30 18:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.01500636,1.0
7857122439468541681,180901,2015-12-30 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,3.40917209,1.0
3578067342904933577,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,61.47499688,1.0
14779565802198605874,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,13.35804312,1.0
16539748697229162002,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,16.39655819,1.0
14960917945045777092,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.88895026,1.0
6266061715677445795,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,3.13763869,1.0
13583278265380066707,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.51200558,1.0
12107017574967878513,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.08201329,1.0
13017198019230519651,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,3.83862669,1.0
18433964473193861641,179904,2015-12-27 16:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.40722708,1.0
12190546110616719141,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,20.57864446,1.0
12812626936833743488,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,18.709673,1.0
3521939387198548015,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.72045374,1.0
5843076663984578067,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,3.86917165,1.0
6207831943525378234,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,5.73496456,1.0
17471729519844167454,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.9129211,1.0
5932449236437122990,179103,2015-12-25 10:37:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,33.53539624,1.0
15253698342988227412,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,36.469204,1.0
7400648016189266566,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,11.85698013,1.0
11241253420068410231,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,29.40413575,1.0
13418024748065802645,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,10.98037592,1.0
16866802540993482867,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,5.9885736,1.0
12016065999782964711,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.17641804,1.0
3800985685663417970,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,11.5748351,1.0
13361741459630201637,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,58.84392768,1.0
8033390473412586331,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,13.08930988,1.0
627847619255820535,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,19.20779638,1.0
1752491726703978431,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,19.00911547,1.0
664394500220953682,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,43.1310954,1.0
13180950394465902907,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.84943944,1.0
8004915198165291998,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,5.05787324,1.0
17744248796274774113,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,17.03226539,1.0
7514306655319415578,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.75018407,1.0
14668045282074994474,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,5.40064863,1.0
3185742184331080193,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,21.67242721,1.0
17941649408474277428,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.54986463,1.0
8352739914934875869,171603,2015-12-04 10:57:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,17.10256723,1.0
12491065275944670117,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,13.57993677,1.0
16870704006432694194,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,13.18361635,1.0
8435436088862611413,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.57340698,1.0
446958159905247789,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,11.6161206,1.0
11524608956214851412,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,13.31333648,1.0
15930001745077488267,170902,2015-12-02 11:43:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,3.61461713,1.0
6565434090974612515,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.16387313,1.0
3599772337837090648,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.0284843,1.0
16012641953953208452,170508,2015-12-01 09:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,4.69621359,1.0
3079165120998865688,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.693704,1.0
9355752518597152323,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,11.72949825,1.0
17904946157657495399,168801,2015-11-26 14:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.16242026,1.0
6441460113790026994,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,12.98579236,1.0
3785535630963196755,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.34763109,1.0
7741739964289088478,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,5.28277749,1.0
15744380590959960837,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,12.62654434,1.0
15879907408662977467,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.97101372,1.0
11935673332538139640,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,23.78359415,1.0
12582911920732346633,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,9.40993627,1.0
15185376099635171235,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.54876238,1.0
9696323519164968337,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.51023026,1.0
14523620091065246883,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.70702283,1.0
7737109714614698887,166803,2015-11-21 00:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,12.48481073,1.0
2046251053929801159,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,79.15339858,1.0
17076664347858960759,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,14.13035348,1.0
11935082576898558070,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,9.14535038,1.0
13784978316029891962,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.77092982,1.0
15656073145927239712,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.42201128,1.0
14065363373538666018,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,29.91297623,1.0
981350074960272520,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.43006709,1.0
8868396269121185939,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.87253698,1.0
18417410988329171916,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.80469762,1.0
16624538894037999489,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.18785153,1.0
7386891389090076515,165002,2015-11-15 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,28.35026553,1.0
6771949570152937394,164903,2015-11-15 16:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,8.22241344,1.0
3815977514970816792,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.18188677,1.0
2603302706436476164,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,5.91013455,1.0
3077885585560398169,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,10.17049481,1.0
7772562616792522987,164553,2015-11-14 17:24:17,Ordinary Payment,S-Q7WN-FB38-3VDG-APDJT,S-R7BA-X5MG-LQPV-CXC5Q,1152.0,1.0
10954297027000763520,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,7.50425048,1.0
14089914768870875756,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,4.42147371,1.0
1149117349559410762,164001,2015-11-13 04:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.25833531,1.0
16395656944972372307,163903,2015-11-12 21:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,9.46240924,1.0
15036183987594012929,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,3.41775148,1.0
8990038411938283280,163502,2015-11-11 18:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,42.88894133,1.0
13704894076975415430,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.96726821,1.0
15363622224748485701,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,18.71357391,1.0
7466857151628077415,163203,2015-11-10 22:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,14.36242086,1.0
5281090588227873823,163103,2015-11-10 16:10:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.14202706,1.0
11619639351623347353,163001,2015-11-10 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,3.28747741,1.0
13737753086132249445,162800,2015-11-09 19:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.16428275,1.0
5357446438355986043,162703,2015-11-09 13:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,9.0249439,1.0
16509531043632316968,162602,2015-11-09 06:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,14.76476116,1.0
465388759048948134,162501,2015-11-08 23:38:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,11.60842205,1.0
11089099718373946765,162401,2015-11-08 16:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,5.18887823,1.0
5065932128609813902,162302,2015-11-08 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,10.04647857,1.0
10945264988239460329,162101,2015-11-07 20:44:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,4.74001299,1.0
11950173636796934123,162002,2015-11-07 13:59:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,9.41588156,1.0
7381296224075825787,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.00501859,1.0
2972998635116857971,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,11.77818071,1.0
10023768293450254124,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.33570585,1.0
17986064978342226356,159300,2015-10-31 00:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.50105857,1.0
15028815060680190264,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,51.4106455,1.0
16125370596248529466,159001,2015-10-30 04:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,9.89447603,1.0
1674271331535634313,158800,2015-10-29 15:15:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,15.29031737,1.0
2252009553691265047,158700,2015-10-29 08:11:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,6.31281965,1.0
10942546018957060898,158602,2015-10-29 02:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,25.3126586,1.0
14926251964874255519,158501,2015-10-28 19:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,9.67684317,1.0
11333971315248791797,158400,2015-10-28 12:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,9.95641736,1.0
14672506998051529725,158200,2015-10-27 23:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,2.09198093,1.0
4108620734151106544,157902,2015-10-27 03:08:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7WN-FB38-3VDG-APDJT,13.21037801,1.0
