ID,Height,timestamp,Type,From,To,Amount,Fee
2244762863085021595,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J87Y-SXXS-PEDN-ELEMR,0.0,1.0
11206767932193083223,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J87Y-SXXS-PEDN-ELEMR,0.0,1.0
5722069357233403640,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J87Y-SXXS-PEDN-ELEMR,0.0,1.0
7958058007524974690,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J87Y-SXXS-PEDN-ELEMR,0.0,1.0
4843472982439526882,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J87Y-SXXS-PEDN-ELEMR,0.0,1.0
6275054848788214689,22307,2014-10-12 21:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,30.28821618,1.0
14806160183536481450,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,39.00811021,1.0
8155814594005149609,22105,2014-10-12 07:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,18.10953563,1.0
9119120173432609349,22002,2014-10-12 00:56:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,34.66994085,1.0
4667697299589145394,21903,2014-10-11 18:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,2.24872422,1.0
17038847018146394860,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,40.09095091,1.0
9444400501689324452,21709,2014-10-11 04:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,43.85871405,1.0
9913806160302830625,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,39.01933233,1.0
7748306238837530420,21502,2014-10-10 15:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,42.19019126,1.0
509106323304974044,21402,2014-10-10 08:18:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,19.31542264,1.0
16712494988716627290,21305,2014-10-10 01:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,29.80608556,1.0
15018925104245315698,21205,2014-10-09 19:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,46.27507223,1.0
15494989817408329928,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,13.92605576,1.0
14555748987371195826,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,17.50172693,1.0
14683246832466303305,20903,2014-10-08 22:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,19.08236687,1.0
15198331435553753898,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,61.81343393,1.0
429538890007456861,20703,2014-10-08 09:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,67.7359628,1.0
16594925639793888098,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,37.31361763,1.0
6250187934860350294,20507,2014-10-07 20:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,49.17566184,1.0
15609936323119273108,20408,2014-10-07 13:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,35.03844654,1.0
12494977711532675290,20308,2014-10-07 07:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,50.85400874,1.0
9286765934778218129,20209,2014-10-07 00:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,20.07907599,1.0
511074733492031920,20111,2014-10-06 17:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,16.10692529,1.0
4868609115263991542,20013,2014-10-06 11:13:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,24.05563234,1.0
7019420134614157918,19915,2014-10-06 04:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,42.98547895,1.0
10157118691272738083,19812,2014-10-05 21:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,50.25783094,1.0
2357630383420598328,19713,2014-10-05 15:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,15.04439281,1.0
12670201413272438286,19615,2014-10-05 08:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,37.70848084,1.0
8162155098640324395,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,29.73621931,1.0
5981755645186343228,19411,2014-10-04 18:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,14.92468564,1.0
1819644009489934132,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J87Y-SXXS-PEDN-ELEMR,30.6341533,1.0
3362116589817242074,19120,2014-10-03 23:25:27,Arbitrary Message,S-ALVX-JDTH-HAUY-2WWRH,S-J87Y-SXXS-PEDN-ELEMR,0.0,1.0
5578445304921646300,19118,2014-10-03 23:16:46,Reward Recipient Assignment,S-J87Y-SXXS-PEDN-ELEMR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3304525471135680979,19116,2014-10-03 23:11:31,Account Update,S-J87Y-SXXS-PEDN-ELEMR,,0.0,1.0
8716466339030948327,19116,2014-10-03 23:11:31,Account Update,S-J87Y-SXXS-PEDN-ELEMR,,0.0,1.0
6962743655872483562,18755,2014-10-02 22:44:18,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-J87Y-SXXS-PEDN-ELEMR,10.0,1.0
