ID,Height,timestamp,Type,From,To,Amount,Fee
2000358029267783281,373484,2017-06-21 13:11:16,Ordinary Payment,S-4R66-MVQ6-K5AG-2JP2Y,S-E9MX-4B5S-FMKM-CUYJD,5.0,1.0
902136003125344275,373473,2017-06-21 12:43:13,Ordinary Payment,S-E9MX-4B5S-FMKM-CUYJD,S-4R66-MVQ6-K5AG-2JP2Y,10.0,1.0
5490527538584864373,364444,2017-05-27 07:16:52,Ordinary Payment,S-E9MX-4B5S-FMKM-CUYJD,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
3559444772078692230,354741,2017-04-30 03:34:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
6653945443605792113,345232,2017-04-03 13:42:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
5691640325534993933,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,2.0,1.0001
17449915037464468787,344055,2017-03-31 06:07:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
9342923838621503500,343526,2017-03-29 18:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
15155023621402315427,343067,2017-03-28 12:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
677783123534059160,342702,2017-03-27 11:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
10364286181016382892,342193,2017-03-26 01:01:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
4114211876914074347,342075,2017-03-25 17:07:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
1862293572721528596,341631,2017-03-24 11:38:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
6084110642174434719,341328,2017-03-23 15:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
12759518579162475436,341121,2017-03-23 01:10:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
17797137070990224160,340776,2017-03-22 02:07:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
11886372613212320823,340428,2017-03-21 02:46:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
14544475498909547236,340275,2017-03-20 16:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
3884169772438961643,340052,2017-03-20 01:36:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
17308910654745869715,339732,2017-03-19 04:30:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
14819516295108570741,339526,2017-03-18 14:23:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
18107396608425303191,339170,2017-03-17 14:24:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
2286731031795721458,338757,2017-03-16 11:12:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
926316566099692604,338589,2017-03-15 23:30:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
9685125755437346512,338400,2017-03-15 11:01:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
14754891283308648031,338214,2017-03-14 22:32:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
15838806708469480683,338090,2017-03-14 13:50:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
4738268177854005609,337920,2017-03-14 02:39:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
9746720695175605244,337764,2017-03-13 16:20:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
6616758905599709090,337635,2017-03-13 07:43:23,Ordinary Payment,S-E9MX-4B5S-FMKM-CUYJD,S-KEGL-W66Q-ZACG-GMARQ,230.0,1.0
8334425298386635481,337591,2017-03-13 04:34:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
13141299711919065925,337450,2017-03-12 18:57:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
1651971171957680897,335867,2017-03-08 09:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
13397915231052268832,335624,2017-03-07 16:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
195819935342791680,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
11986662763967570985,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,1.0,1.0
7380548194378135752,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,1.0,3.0
13645198550726284135,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
583698870883430181,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,2.0,2.0
9241931916628288701,334728,2017-03-05 04:51:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
387906403347298164,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,3.0,3.0
1639583813008857258,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,2.0,2.0
10905991149303314348,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,2.0,2.0
788184757539735415,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
11492241183294508660,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,3.0,3.0
14547224620750187669,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,20.0,1.0
10737256111662312774,333825,2017-03-02 15:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
1752967103144264935,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,2.0,1.0
485545584704363538,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,5.0,2.0
11989213948982578184,333287,2017-03-01 03:49:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
8184301034399159863,333125,2017-02-28 17:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
1962946296746660568,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,6.0,5.0
4881165956019994891,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,5.0,5.0
12841937299470566740,332325,2017-02-26 11:12:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
17223474696283858131,331968,2017-02-25 11:12:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
14808231675617422021,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,2.0,2.0
1577557136732238672,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,4.0,4.0
5810842702202148765,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9MX-4B5S-FMKM-CUYJD,2.0,1.0
15145217498385355698,331505,2017-02-24 04:21:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
3610736371122926844,331505,2017-02-24 04:21:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
8635654806730819156,331110,2017-02-23 01:43:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
5265755035297511331,330889,2017-02-22 11:03:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
15057712605857257806,330559,2017-02-21 12:50:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
11585411619397046861,330383,2017-02-21 01:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
4257121466429944538,330383,2017-02-21 01:37:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
18352159214104220633,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,10.0,2.0
16528283767809344172,330029,2017-02-20 01:19:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
15262430778770624172,329845,2017-02-19 13:22:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
15000431191846841940,329666,2017-02-19 01:03:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
7088320196290029573,329482,2017-02-18 13:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
5578075073565473257,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,2.0,2.0
15613394886511198446,329353,2017-02-18 03:54:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
10528101219931561138,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,3.0,2.0
12867894934138096655,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,10.0,6.0
203212967337598290,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,10.0,6.0
2217516509585481996,329211,2017-02-17 18:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
5527384471235170417,329207,2017-02-17 18:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
556001716133864828,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,6.0,6.0
11761440592486675782,329154,2017-02-17 14:20:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
5489347200795937614,328992,2017-02-17 03:41:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
6600982126386850639,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,5.0,1.0
10765584755275813823,328839,2017-02-16 17:32:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
8278320065199378703,328699,2017-02-16 07:51:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
6774243981704713549,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,5.0,1.0
8224281886090795619,328574,2017-02-15 23:24:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
233879061503109728,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,12.0,1.0
10143066695553090613,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,7.0,3.0
1198383622419365330,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,10.0,3.0
5645872894278287628,328432,2017-02-15 14:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
3470412936491768828,328291,2017-02-15 04:34:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
16787002356415319148,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,10.0,3.0
16776900857879921905,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,20.0,1.0
11124425410591680771,328037,2017-02-14 11:20:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
1324673806953456461,327876,2017-02-14 00:44:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
7588242579271660798,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9MX-4B5S-FMKM-CUYJD,10.0,1.0
15746499750412801823,327648,2017-02-13 09:34:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
4348500694376963497,327442,2017-02-12 19:19:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
7617353230639446516,327295,2017-02-12 09:39:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
1867599249927683689,327174,2017-02-12 01:23:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
13589726560437245577,327030,2017-02-11 15:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
6933884514157974640,326903,2017-02-11 07:25:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
2461187264307492034,326783,2017-02-10 23:20:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
13876396086815502317,326611,2017-02-10 11:51:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
14456700525547127275,326490,2017-02-10 03:40:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
760854116017408019,326355,2017-02-09 18:48:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
2658662679006958654,326234,2017-02-09 10:35:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
11232480399642163914,325886,2017-02-08 11:01:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
8060853547654733262,325767,2017-02-08 02:51:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
11258438701883958052,325718,2017-02-07 23:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9MX-4B5S-FMKM-CUYJD,5.0,1.0
15958214907185280911,325642,2017-02-07 18:49:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
10072155574439770234,325529,2017-02-07 11:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9MX-4B5S-FMKM-CUYJD,5.0,1.0
18188473220140964447,325528,2017-02-07 10:50:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9MX-4B5S-FMKM-CUYJD,3.0,1.0
3248007579285531142,325440,2017-02-07 05:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9MX-4B5S-FMKM-CUYJD,5.0,1.0
17025595568481411389,325260,2017-02-06 16:54:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9MX-4B5S-FMKM-CUYJD,5.0,1.0
