ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NRUC-9PF3-GFJN-6TLK7,1e-08,0.4704
9917904720023067322,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NRUC-9PF3-GFJN-6TLK7,1e-07,1.0
14047380314148945088,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NRUC-9PF3-GFJN-6TLK7,0.00834521,1.0
9027213947763561258,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,2.0,1.0001
10688790876641487373,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,0.85543163,1.0
10496431442733605243,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,0.85543163,1.0
3897449095860193059,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,1.1548327,1.0
14417932352869110492,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,0.78414566,1.0
7481031647972972249,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,1.0,1.0
5775995856245471437,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,1.0,3.0
15501935701305360399,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,2.0,2.0
13693341829083558769,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,3.0,3.0
17767110812945407385,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,3.0,1.0
14812075768673008799,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,3.0,3.0
320507313921445183,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,20.0,1.0
5643658254602636045,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,2.0,1.0
9774755269223502292,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,5.0,2.0
14861132811510897027,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,6.0,5.0
16885928833340698711,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,0.66295951,1.0
12504678548527587599,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,5.0,5.0
15176231967734596615,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,12.0,2.0
10942958407527467389,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,2.0,2.0
15721817720663862888,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,2.0,2.0
4173788674104391758,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,4.0,4.0
18133475331306459680,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRUC-9PF3-GFJN-6TLK7,2.0,1.0
11987441272734973344,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,2.0,1.0
6563253338634343155,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,2.0,1.0
15830609988313009315,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,2.0,1.0
13074830677995680621,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,5.0,2.0
460876465259424987,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,5.0,2.0
5923206445963411656,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,11.0,2.0
13038203663255575396,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,14.0,2.0
9896604515819359114,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,8.0,2.0
14166353663969805324,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,10.0,2.0
133085511867447947,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,0.6350867,1.0
5594178402288434171,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,2.0,2.0
6207948823012640086,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,3.0,2.0
12315867397426821999,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,10.0,6.0
15930231917714600297,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,10.0,6.0
2373943449449982885,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,6.0,6.0
5765495482005749493,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,5.0,1.0
4314786600130244557,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,5.0,1.0
11736778658793821162,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,12.0,1.0
6806690238217307651,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,7.0,3.0
5130622593670387155,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,10.0,3.0
16377718972559751379,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,10.0,3.0
2230463192904701229,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,20.0,1.0
10194334350863930352,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,0.74850267,1.0
13954655469168291911,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,10.0,1.0
12403938126563659592,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,15.0,1.0
8466996023877469643,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRUC-9PF3-GFJN-6TLK7,10.0,1.0
3489894330641799911,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-NRUC-9PF3-GFJN-6TLK7,0.0,1.0
10048432723795958893,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,1.06928953,1.0
17458155909779585035,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NRUC-9PF3-GFJN-6TLK7,0.03167119,1.0
9497114890958921568,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NRUC-9PF3-GFJN-6TLK7,0.01191999,1.0
17455022756025939216,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NRUC-9PF3-GFJN-6TLK7,0.00169175,1.0
16060753691809758597,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NRUC-9PF3-GFJN-6TLK7,0.0,1.0
5511719808413651538,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,0.85543163,1.0
9170270473666685857,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,0.79127426,1.0
11370736733213179259,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,0.49187319,1.0
631254913743437438,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,2.85143876,1.0
5357269745273729049,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,1.88907818,1.0
11138407281171006588,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,3.26428571,1.0
11362501136710020911,287079,2016-10-22 19:33:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRUC-9PF3-GFJN-6TLK7,8.35350754,1.0
8266515102664175198,286711,2016-10-21 19:25:52,Reward Recipient Assignment,S-NRUC-9PF3-GFJN-6TLK7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2675208023776772413,286160,2016-10-20 06:14:42,Reward Recipient Assignment,S-NRUC-9PF3-GFJN-6TLK7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14311169178952204736,285658,2016-10-18 20:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRUC-9PF3-GFJN-6TLK7,14.11113042,1.0
11169184379515673829,285469,2016-10-18 08:06:23,Reward Recipient Assignment,S-NRUC-9PF3-GFJN-6TLK7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5903505282175011609,285293,2016-10-17 20:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRUC-9PF3-GFJN-6TLK7,155.9692615,1.0
18311406735438245910,284924,2016-10-16 19:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRUC-9PF3-GFJN-6TLK7,3.32308211,1.0
18256457882357733941,284805,2016-10-16 11:37:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-NRUC-9PF3-GFJN-6TLK7,1.07530417,1.0
10634809525075388387,284555,2016-10-15 18:36:23,Reward Recipient Assignment,S-NRUC-9PF3-GFJN-6TLK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11442184327051732794,284071,2016-10-14 09:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,43.96,1.0
5395651258289441102,283824,2016-10-13 17:46:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,23.23,1.0
13970607918475397541,283560,2016-10-13 00:04:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,22.73,1.0
9367314962821395920,283487,2016-10-12 19:14:01,Bid Order Placement,S-NRUC-9PF3-GFJN-6TLK7,,0.0,1.0
10295775193612618510,283228,2016-10-12 01:44:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,42.96934262,1.0
2591399653420764149,282955,2016-10-11 07:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,10.56455487,1.0
1486632384625400453,282898,2016-10-11 03:46:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,19.67286353,1.0
17603812092287746263,282833,2016-10-10 23:03:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,10.58153645,1.0
7881888734778726623,282792,2016-10-10 20:28:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,10.42907153,1.0
5221442661796579040,282776,2016-10-10 19:16:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,41.54601159,1.0
17937699516877989321,282695,2016-10-10 14:31:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,11.17672172,1.0
4131745050523978267,282573,2016-10-10 05:53:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,12.91108854,1.0
8224406030628054848,282522,2016-10-10 02:02:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,33.630821,1.0
14637062161720438735,282284,2016-10-09 10:32:04,Reward Recipient Assignment,S-NRUC-9PF3-GFJN-6TLK7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
786169463455047125,282258,2016-10-09 08:43:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,13.79611177,1.0
6324148565489710972,282087,2016-10-08 20:34:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,14.39981128,1.0
4335944836651294596,281830,2016-10-08 04:02:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,210.59185006,1.0
1101935019352700399,281699,2016-10-07 19:08:04,Reward Recipient Assignment,S-NRUC-9PF3-GFJN-6TLK7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18054120188640704807,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,53.60133491,1.0
8914977999593214834,279989,2016-10-03 00:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,52.00241751,1.0
2002865073498700757,279194,2016-09-30 19:23:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,125.98552649,1.0
9072608647757697454,278331,2016-09-28 08:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,28.44027519,1.0
16741378304238204027,277759,2016-09-26 17:54:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRUC-9PF3-GFJN-6TLK7,83.69528011,1.0
11037564841677315014,277616,2016-09-26 08:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRUC-9PF3-GFJN-6TLK7,5.0,1.0
1699275834094995525,277616,2016-09-26 08:49:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRUC-9PF3-GFJN-6TLK7,3.0,1.0
4131896124242509493,277616,2016-09-26 08:49:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRUC-9PF3-GFJN-6TLK7,10.0,1.0
11135589242779120160,277399,2016-09-25 18:32:58,Reward Recipient Assignment,S-NRUC-9PF3-GFJN-6TLK7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3981911618611834500,277223,2016-09-25 06:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRUC-9PF3-GFJN-6TLK7,0.09599419,1.0
3996579413265817215,277066,2016-09-24 19:42:31,Reward Recipient Assignment,S-NRUC-9PF3-GFJN-6TLK7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12923408724648970102,276804,2016-09-24 02:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRUC-9PF3-GFJN-6TLK7,4.95785121,1.0
9654524001273402829,276635,2016-09-23 14:46:25,Reward Recipient Assignment,S-NRUC-9PF3-GFJN-6TLK7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5140165878758549890,276414,2016-09-22 23:45:42,Reward Recipient Assignment,S-NRUC-9PF3-GFJN-6TLK7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11957742488094333372,276401,2016-09-22 22:41:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRUC-9PF3-GFJN-6TLK7,5.0,1.0
84037144140066862,276401,2016-09-22 22:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRUC-9PF3-GFJN-6TLK7,10.0,1.0
3349814526529263121,276401,2016-09-22 22:41:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRUC-9PF3-GFJN-6TLK7,5.0,1.0
2609954314298410206,270983,2016-09-07 19:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRUC-9PF3-GFJN-6TLK7,5.0,1.0
4168885029565539105,270643,2016-09-06 19:54:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRUC-9PF3-GFJN-6TLK7,5.0,1.0
4944001870876233192,270643,2016-09-06 19:54:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRUC-9PF3-GFJN-6TLK7,10.0,1.0
714458755855740186,270640,2016-09-06 19:42:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRUC-9PF3-GFJN-6TLK7,5.0,1.0
