ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQJP-U4SU-M7CA-6GUDF,1e-08,0.58065
10998986447056960763,456649,2018-02-09 13:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JQJP-U4SU-M7CA-6GUDF,0.71187689,1.0
457203505056920183,454122,2018-02-02 12:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JQJP-U4SU-M7CA-6GUDF,92.71584147,1.0
10084893157726406717,451607,2018-01-26 11:04:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JQJP-U4SU-M7CA-6GUDF,107.15917886,1.0
2180663297699010645,449087,2018-01-19 09:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JQJP-U4SU-M7CA-6GUDF,127.01751612,1.0
1663556741497429226,446557,2018-01-12 08:48:04,Reward Recipient Assignment,S-JQJP-U4SU-M7CA-6GUDF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11553036813063965646,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,13.41361518,1.0
2929606003705096247,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,23.85077601,1.0
12699516768485460363,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,50.40659424,1.0
12304411593981333553,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,26.40446683,1.0
4530356605970965551,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,44.20256595,1.0
17238125032815128165,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,12.27214376,1.0
17368181011348260826,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,23.64100321,1.0
13283681112720896369,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,10.54649196,1.0
17525567138127492492,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,1.7405086,1.0
10112356053959433108,403401,2017-09-13 15:44:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,12.8762048,1.0
4350469487684698227,403007,2017-09-12 12:55:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,12.37341077,1.0
15129663075850309471,402549,2017-09-11 06:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,8.1838822,1.0
12311719828058057183,402098,2017-09-09 23:57:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,12.11322616,1.0
15729619418367486436,401612,2017-09-08 15:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,35.82944584,1.0
18105610670641283332,401224,2017-09-07 13:13:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,756.45299445,1.0
9371246891514696289,400865,2017-09-06 13:07:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,813.77672553,1.0
9187658020203576968,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,27.26138173,1.0
17652231998930629635,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,15.92280138,1.0
4273161817377181755,399804,2017-09-03 14:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,24.40338951,1.0
18121951488746085969,399382,2017-09-02 09:57:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,302.22558248,1.0
14920041581450885177,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,27.53324193,1.0
17951196166815853597,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,19.13957133,1.0
3459981106889263629,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,8.77720819,1.0
2750085387379212761,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,71.43409589,1.0
1520783516537981997,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,50.87633579,1.0
4107729124410300909,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,14.01386394,1.0
14870391311544186445,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,18.5637408,1.0
9287663821623676407,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,8.38331225,1.0
12501871949841780016,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,18.95366309,1.0
14196225025719858816,390292,2017-08-07 23:33:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,54.71258391,1.0
3439524948694621902,389934,2017-08-06 23:43:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,43.80347002,1.0
8332500478137523698,389567,2017-08-05 22:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,1005.28878168,1.0
1376774154176968427,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,20.65424253,1.0
15561475030496377477,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,0.02680675,1.0
4660904290444942260,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,0.03644946,1.0
10281056809178274491,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,13.90570204,1.0
9489156123262211916,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,15.08942339,1.0
13280834488169966498,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,43.32971058,1.0
17778897008902958079,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,28.21997501,1.0
16312948090631096068,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,23.74045299,1.0
938762308192260237,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQJP-U4SU-M7CA-6GUDF,60.73658816,1.0
8543526529320800896,380592,2017-07-11 10:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQJP-U4SU-M7CA-6GUDF,1.0,1.0
14238361814957989305,380322,2017-07-10 15:52:30,Reward Recipient Assignment,S-JQJP-U4SU-M7CA-6GUDF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14629822321100471002,373509,2017-06-21 15:16:23,Ordinary Payment,S-JQJP-U4SU-M7CA-6GUDF,S-7ZEF-NDPQ-RWKP-8AZJG,1.0,1.0
16761329193608677096,373509,2017-06-21 15:16:23,Account Update,S-JQJP-U4SU-M7CA-6GUDF,,0.0,1.0
7917846445710166291,373509,2017-06-21 15:16:23,Ordinary Payment,S-JQJP-U4SU-M7CA-6GUDF,S-7ZEF-NDPQ-RWKP-8AZJG,1.0,1.0
15092400153145735168,373507,2017-06-21 14:59:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQJP-U4SU-M7CA-6GUDF,18.95,1.0
