ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WXL3-E8YY-5TSM-2U3CR,1e-08,0.1764
10035854327872746464,385234,2017-07-24 20:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXL3-E8YY-5TSM-2U3CR,0.0,1.0
8711373837986362382,288720,2016-10-27 10:02:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WXL3-E8YY-5TSM-2U3CR,0.07407316,1.0
11345643466928741716,288359,2016-10-26 09:21:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WXL3-E8YY-5TSM-2U3CR,95.91641315,1.0
9419997348337928844,287981,2016-10-25 08:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WXL3-E8YY-5TSM-2U3CR,113.72169194,1.0
607789293306303114,287810,2016-10-24 20:56:23,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,826.0,1.0
14666560897539358701,287603,2016-10-24 06:49:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WXL3-E8YY-5TSM-2U3CR,103.04519,1.0
6959101326877779810,287227,2016-10-23 05:56:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WXL3-E8YY-5TSM-2U3CR,100.74573417,1.0
14868691520280103860,286861,2016-10-22 05:16:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WXL3-E8YY-5TSM-2U3CR,322.88744125,1.0
15564517797143262384,286595,2016-10-21 11:28:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WXL3-E8YY-5TSM-2U3CR,171.35123937,1.0
11155341461173342272,286372,2016-10-20 20:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXL3-E8YY-5TSM-2U3CR,5.0,1.0
1613089347962016447,286236,2016-10-20 11:17:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WXL3-E8YY-5TSM-2U3CR,65.71907889,1.0
1640650412213142015,285870,2016-10-19 10:43:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WXL3-E8YY-5TSM-2U3CR,57.81047871,1.0
17406044235218759918,285658,2016-10-18 20:49:16,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,858.0,1.0
10428364994818422673,285608,2016-10-18 17:31:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXL3-E8YY-5TSM-2U3CR,694.0,1.0
16238616641681025724,285512,2016-10-18 11:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WXL3-E8YY-5TSM-2U3CR,140.98103854,1.0
8240172474930678174,285380,2016-10-18 01:51:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXL3-E8YY-5TSM-2U3CR,24.81751267,1.0
17806987158725936798,285325,2016-10-17 21:54:22,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,2232.0,1.0
1662417032712171172,285314,2016-10-17 21:15:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXL3-E8YY-5TSM-2U3CR,493.18995723,1.0
4237119450161592524,285310,2016-10-17 21:02:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXL3-E8YY-5TSM-2U3CR,1739.03735702,1.0
2068059853394414634,285297,2016-10-17 20:11:34,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,355.0,1.0
7096258911582825988,285216,2016-10-17 14:58:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXL3-E8YY-5TSM-2U3CR,5.0,1.0
11801783709406326286,285214,2016-10-17 14:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXL3-E8YY-5TSM-2U3CR,172.33480769,1.0
3556442389450362988,285159,2016-10-17 11:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXL3-E8YY-5TSM-2U3CR,5.0,1.0
4873696989850412065,285114,2016-10-17 07:49:01,Reward Recipient Assignment,S-WXL3-E8YY-5TSM-2U3CR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6180536756893074790,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXL3-E8YY-5TSM-2U3CR,108.75062184,1.0
15891796143285714483,284608,2016-10-15 22:18:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXL3-E8YY-5TSM-2U3CR,64.34068436,1.0
18254530543565515183,284498,2016-10-15 14:55:35,Ordinary Payment,S-8G46-W7U5-PPQW-834XD,S-WXL3-E8YY-5TSM-2U3CR,2.0,1.0
18186612315037692347,284420,2016-10-15 09:30:56,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,260.0,1.0
17686353760634693128,284280,2016-10-15 00:07:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXL3-E8YY-5TSM-2U3CR,133.0,1.0
5954065594403007625,284246,2016-10-14 21:56:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXL3-E8YY-5TSM-2U3CR,116.01706698,1.0
10953579988033150916,284072,2016-10-14 10:15:51,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-8G46-W7U5-PPQW-834XD,5.0,1.0
6908512915997298445,284068,2016-10-14 09:54:06,Reward Recipient Assignment,S-WXL3-E8YY-5TSM-2U3CR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9261902420710204552,283886,2016-10-13 22:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXL3-E8YY-5TSM-2U3CR,15.30303612,1.0
8566412176479241499,283772,2016-10-13 14:18:14,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,1.0,1.0
3150922153598213872,283769,2016-10-13 14:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXL3-E8YY-5TSM-2U3CR,5.0,1.0
7672374142611195069,283768,2016-10-13 14:05:34,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,140.0,1.0
17697808212542455441,283525,2016-10-12 21:38:50,Reward Recipient Assignment,S-WXL3-E8YY-5TSM-2U3CR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7904510662200378664,283385,2016-10-12 12:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXL3-E8YY-5TSM-2U3CR,32.71735699,1.0
7793671963217819097,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXL3-E8YY-5TSM-2U3CR,3.85327999,1.0
16778375732543468314,282633,2016-10-10 09:43:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXL3-E8YY-5TSM-2U3CR,96.00176794,1.0
7564676263292997194,282329,2016-10-09 13:16:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXL3-E8YY-5TSM-2U3CR,5.0,1.0
16447285632336483601,282265,2016-10-09 08:56:26,Reward Recipient Assignment,S-WXL3-E8YY-5TSM-2U3CR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12523876206027418833,280870,2016-10-05 11:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXL3-E8YY-5TSM-2U3CR,5.55369096,1.0
17892710153027521097,280502,2016-10-04 10:41:55,Reward Recipient Assignment,S-WXL3-E8YY-5TSM-2U3CR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3998314604847580473,280497,2016-10-04 10:35:27,Reward Recipient Assignment,S-WXL3-E8YY-5TSM-2U3CR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2870866299612395948,280494,2016-10-04 10:27:23,Account Update,S-WXL3-E8YY-5TSM-2U3CR,,0.0,1.0
10528390133087449299,280492,2016-10-04 10:22:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WXL3-E8YY-5TSM-2U3CR,3.0,1.0
15311140198261834514,280492,2016-10-04 10:22:41,Reward Recipient Assignment,S-WXL3-E8YY-5TSM-2U3CR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7805399009568192141,280194,2016-10-03 14:03:00,Reward Recipient Assignment,S-WXL3-E8YY-5TSM-2U3CR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16758456636588645579,280189,2016-10-03 13:47:52,Reward Recipient Assignment,S-WXL3-E8YY-5TSM-2U3CR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12011043043279866869,280184,2016-10-03 13:32:54,Reward Recipient Assignment,S-WXL3-E8YY-5TSM-2U3CR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3849390211969534317,280164,2016-10-03 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXL3-E8YY-5TSM-2U3CR,5.0,1.0
