ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B6ZU-WXSR-YPMV-DGWY2,2.19e-06,0.0735
9522944405752127690,406528,2017-09-22 09:05:22,Ordinary Payment,S-B6ZU-WXSR-YPMV-DGWY2,S-5BGX-C7EA-A6ET-BAQCD,24284.05237171,2.0
8944075672960189735,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6ZU-WXSR-YPMV-DGWY2,0.0,1.0
227131396543424291,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6ZU-WXSR-YPMV-DGWY2,0.0,1.0
9541270064159247381,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6ZU-WXSR-YPMV-DGWY2,0.0,1.0
14846532323258273814,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6ZU-WXSR-YPMV-DGWY2,0.0,1.0
12088052919638280578,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6ZU-WXSR-YPMV-DGWY2,0.0,1.0
10724079825004979069,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6ZU-WXSR-YPMV-DGWY2,0.0,1.0
17511331435437509757,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B6ZU-WXSR-YPMV-DGWY2,0.0,1.0
9250562122564587183,172421,2015-12-06 18:06:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,10.13356045,1.0
7374978297840750741,172394,2015-12-06 16:02:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,13.05975374,1.0
13363249181067333601,172391,2015-12-06 15:52:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,72.23555822,1.0
7344852501775217480,172391,2015-12-06 15:52:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,17.89575495,1.0
11550346137796917279,172385,2015-12-06 15:26:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,33.03985265,1.0
9898850481656252780,172366,2015-12-06 14:22:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,70.81640141,1.0
15070728198486157885,172331,2015-12-06 11:48:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,134.5840817,1.0
17822025795323975070,172250,2015-12-06 06:27:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,72.62083251,1.0
18249194716580049746,172180,2015-12-06 01:37:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,200.61456637,1.0
13078361010312075467,172171,2015-12-06 01:06:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,13.32405929,1.0
3942335856268425052,172161,2015-12-06 00:31:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,21.02710125,1.0
17522298603160494725,172154,2015-12-05 23:55:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,30.89599862,1.0
3315968809130698863,172150,2015-12-05 23:44:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,57.36049875,1.0
7510776737908387274,172100,2015-12-05 20:17:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,38.81429281,1.0
10863913615620216848,172015,2015-12-05 14:33:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,24.87091451,1.0
16862606411052614528,172000,2015-12-05 13:41:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,62.14365276,1.0
11853783308506227981,171933,2015-12-05 09:03:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,18.19021658,1.0
17693936507058866634,171932,2015-12-05 08:58:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,81.28311163,1.0
15293915131907595230,171809,2015-12-05 00:46:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,87.6270498,1.0
3512353986467811082,171809,2015-12-05 00:46:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,10.54984413,1.0
2184613756508933906,171751,2015-12-04 20:53:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,18.7609996,1.0
13035746237345632526,171742,2015-12-04 20:07:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,11.03920703,1.0
4213376401281093523,171734,2015-12-04 19:36:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,40.50382076,1.0
13948030925004156760,171733,2015-12-04 19:23:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,63.32046361,1.0
1629465462886857886,171651,2015-12-04 13:47:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,12.95559519,1.0
17034583773250595975,171632,2015-12-04 12:43:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,36.99875209,1.0
4657536815547613116,171600,2015-12-04 10:48:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,76.23203956,1.0
9917746066241914092,171573,2015-12-04 08:44:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,42.14991557,1.0
5638402888091627234,171567,2015-12-04 08:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,34.99768851,1.0
17527074663390844006,171543,2015-12-04 06:45:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,66.06671204,1.0
17033533863602377463,171531,2015-12-04 05:53:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,29.86888178,1.0
4136531869464820000,171530,2015-12-04 05:48:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,14.63980887,1.0
8707065250028676855,171518,2015-12-04 04:59:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,16.637905,1.0
5095693538785622862,171512,2015-12-04 04:34:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,106.02603348,1.0
14128604047840217947,171499,2015-12-04 03:40:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,35.64434669,1.0
7034284444648513887,171498,2015-12-04 03:37:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,101.96099392,1.0
15412484494706688967,171488,2015-12-04 03:14:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,92.65841875,1.0
999134546661970962,171484,2015-12-04 03:10:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,36.21522212,1.0
8636153786376399741,171454,2015-12-04 01:10:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,88.29185273,1.0
3643795189769376430,171407,2015-12-03 22:01:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,226.93431533,1.0
17263496626939913546,171380,2015-12-03 20:07:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,94.07793491,1.0
9792032038481612928,171355,2015-12-03 18:02:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,46.36772992,1.0
6169470593056395643,171348,2015-12-03 17:33:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,34.08621593,1.0
16993384809305410743,171277,2015-12-03 12:58:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,101.77309562,1.0
7503177003441407487,171250,2015-12-03 10:54:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,68.59056556,1.0
16365189509177365673,171191,2015-12-03 07:20:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,87.87949605,1.0
5750370906093295157,171181,2015-12-03 06:30:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,34.12668372,1.0
9453890092682586073,171171,2015-12-03 06:01:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,28.28463726,1.0
3066413525947021461,171163,2015-12-03 05:42:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,27.54388081,1.0
644943160039755947,171136,2015-12-03 03:24:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,93.74542636,1.0
429124566364077501,165205,2015-11-16 12:43:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,32.66787703,1.0
9982721979467429498,165156,2015-11-16 09:34:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,74.76995105,1.0
16593926456197963530,165090,2015-11-16 05:02:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,743.16210929,1.0
681532354197428298,165081,2015-11-16 04:29:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,74.35191159,1.0
2553827032284934350,165081,2015-11-16 04:29:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,10.32473402,1.0
17296485179300850382,165044,2015-11-16 01:56:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,50.62043747,1.0
18288676687915769476,165038,2015-11-16 01:34:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,49.10255012,1.0
4857834940434042547,164977,2015-11-15 21:32:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,86.33669196,1.0
2341484160987269819,164882,2015-11-15 15:30:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,38.30383854,1.0
6615563551021966019,164861,2015-11-15 13:50:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,56.20190896,1.0
2027310702242645357,164825,2015-11-15 11:29:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,67.18436751,1.0
2726895758341705919,164771,2015-11-15 07:47:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,11.58734631,1.0
9580502470839476350,164770,2015-11-15 07:44:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,21.0409867,1.0
81025119148703311,164738,2015-11-15 05:31:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,66.97802609,1.0
7954114090790286401,164715,2015-11-15 04:12:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,49.03564303,1.0
15624151116302945027,164695,2015-11-15 03:04:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,22.57116383,1.0
3844364942044360759,164660,2015-11-15 00:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,111.38459721,1.0
10660886490864746057,164639,2015-11-14 23:08:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,29.04902347,1.0
9892847914630942074,164600,2015-11-14 20:12:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,13.05735286,1.0
10456106942174278146,164588,2015-11-14 19:47:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,155.02469937,1.0
835705819665858993,164559,2015-11-14 17:53:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,85.78112576,1.0
16702738132524119690,164551,2015-11-14 17:07:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,43.98600065,1.0
12904143911132831907,164528,2015-11-14 15:39:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,26.18434089,1.0
14330484509510037744,164525,2015-11-14 15:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,18.0548211,1.0
10146484876037907036,164518,2015-11-14 14:54:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,47.7562019,1.0
13878657020911484754,164443,2015-11-14 09:45:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,44.55331148,1.0
7639767368501108951,164399,2015-11-14 06:49:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,65.63416843,1.0
11154934889738608706,164361,2015-11-14 04:19:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,118.91018892,1.0
6886174136934630436,164346,2015-11-14 03:11:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,28.50286535,1.0
16354022337067719855,164273,2015-11-13 22:17:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,17.11507051,1.0
504274461369237297,164270,2015-11-13 22:11:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,11.0004576,1.0
14916231662629060298,164264,2015-11-13 21:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,34.30500582,1.0
16455350338550033487,164222,2015-11-13 19:03:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,145.0690779,1.0
17464154984856025474,164211,2015-11-13 17:49:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,30.46862751,1.0
7827027071443424243,164192,2015-11-13 16:58:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,38.02566767,1.0
2502022028277968126,164187,2015-11-13 16:41:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,14.42732503,1.0
3223950436193848862,164181,2015-11-13 16:06:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,108.12294053,1.0
912836044741716974,164140,2015-11-13 13:49:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,51.95287297,1.0
4495088214850159706,164120,2015-11-13 11:54:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,24.57230101,1.0
14357402694682993162,164098,2015-11-13 10:12:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,15.57761249,1.0
1573340698777525855,164091,2015-11-13 09:47:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,104.55253838,1.0
12070155704309256745,164052,2015-11-13 07:24:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,25.24000367,1.0
1406799804064246514,164023,2015-11-13 05:38:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,132.45376312,1.0
6431490270560389427,164016,2015-11-13 04:59:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,38.24197811,1.0
14092550944776320076,163987,2015-11-13 02:59:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,133.87198218,1.0
15047695054362635236,163986,2015-11-13 02:56:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,28.73001358,1.0
7181248880920197070,163959,2015-11-13 01:22:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,15.17945841,1.0
5292578279876894999,163950,2015-11-13 00:31:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,22.43827627,1.0
10417248910743235850,163946,2015-11-13 00:22:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,51.99184658,1.0
8648556516436778697,163919,2015-11-12 22:24:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,29.17216992,1.0
966080984965851570,163900,2015-11-12 21:06:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,21.45926758,1.0
17471856778632578628,163895,2015-11-12 20:44:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,15.55479743,1.0
885446949990290062,163894,2015-11-12 20:40:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,31.89595978,1.0
12849242410854070905,163884,2015-11-12 19:51:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,10.29504588,1.0
5008035488506125364,163878,2015-11-12 19:35:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,28.77435955,1.0
15136269511026715035,163840,2015-11-12 17:10:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,14.14355261,1.0
5047434545302500771,163832,2015-11-12 16:26:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,53.79605878,1.0
12009039739001490732,163796,2015-11-12 14:14:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,28.38975444,1.0
6703362795572876468,163773,2015-11-12 12:37:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,60.49607913,1.0
4987470247088393968,163638,2015-11-12 03:42:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,13.48889888,1.0
12361387152974897777,163617,2015-11-12 02:32:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,31.00299068,1.0
15583759267659354816,163595,2015-11-12 00:42:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,141.61717171,1.0
18269907466885393572,163568,2015-11-11 23:07:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,21.63848483,1.0
14376184527876769367,163554,2015-11-11 22:13:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,51.64236088,1.0
15192188637225409863,163551,2015-11-11 21:59:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,33.79506732,1.0
17844703977445084887,163544,2015-11-11 21:33:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,32.84123746,1.0
11738470396816259179,163483,2015-11-11 17:45:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,17.59862718,1.0
4085117285651177072,163472,2015-11-11 16:48:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,56.90197033,1.0
18168436298999966660,163432,2015-11-11 13:42:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,21.59242308,1.0
3355599778170405401,163420,2015-11-11 13:13:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,19.89422764,1.0
15216617329745259770,163396,2015-11-11 11:25:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,49.50322174,1.0
3792906271562593458,163343,2015-11-11 08:01:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,54.52624878,1.0
8438922252944975308,163290,2015-11-11 04:31:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,31.44946766,1.0
10716541342042812554,163282,2015-11-11 03:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,38.87895802,1.0
10823500815188672158,163256,2015-11-11 02:11:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,47.47128596,1.0
2390854144794278947,163244,2015-11-11 01:26:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,44.07139792,1.0
1234534802732953091,163214,2015-11-10 23:29:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,50.19533696,1.0
3184025145512481499,163194,2015-11-10 22:08:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,33.20319247,1.0
899432552091695453,163184,2015-11-10 21:40:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,68.49295895,1.0
16776001792548153542,163133,2015-11-10 17:43:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,22.12267679,1.0
17078779731909302098,163071,2015-11-10 13:38:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,19.69980683,1.0
6438843324183480765,163066,2015-11-10 13:20:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,69.07053858,1.0
17574191952421301353,163032,2015-11-10 10:46:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,127.46231093,1.0
2652346691670692640,163013,2015-11-10 09:28:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,21.25907501,1.0
5290100118463366233,162972,2015-11-10 07:09:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,22.65243742,1.0
9856492601573426470,162906,2015-11-10 02:23:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,23.34943473,1.0
10275418608481795333,162858,2015-11-09 23:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,52.72132977,1.0
16306672986240351320,162780,2015-11-09 18:06:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,34.22776176,1.0
17664815530733131355,162756,2015-11-09 16:38:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,11.36875586,1.0
2353759902093456639,162740,2015-11-09 15:05:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,16.49750874,1.0
17453206275617882119,162736,2015-11-09 14:53:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,23.34290098,1.0
5591066341096941057,162725,2015-11-09 14:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,18.88321894,1.0
5051743491488013548,162710,2015-11-09 13:31:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,65.39641501,1.0
11119357975865130915,162628,2015-11-09 07:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,62.69981224,1.0
9158453558549768248,162540,2015-11-09 02:16:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,23.88678604,1.0
8899821342811956972,162524,2015-11-09 01:26:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B6ZU-WXSR-YPMV-DGWY2,43.16951262,1.0
