ID,Height,timestamp,Type,From,To,Amount,Fee
11663928933891269791,779568,2020-07-31 19:39:57,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-4Y3L-HTP3-9HX5-2QU9P,15.22825,0.0147
9218060161144461848,742045,2020-04-18 03:05:05,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-X3RR-95DJ-2XRM-F45KR,1.0,0.0294
3735281842311285855,741539,2020-04-16 17:24:49,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-K8S8-UVHT-QLPR-BQG98,3.0,0.03675
2301727463629596092,741532,2020-04-16 16:57:04,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-66GN-X52X-9NFD-6RAXP,13.0,0.0147
1839007424939847208,741367,2020-04-16 05:29:17,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-XG5X-G8LJ-ZTZK-5KX8D,6.0,0.0441
15298628886533807578,740308,2020-04-13 06:41:05,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-FMXB-6SQG-W2PB-3SZ43,23.0,0.0441
17498393267312394399,740258,2020-04-13 02:58:50,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-XG5X-G8LJ-ZTZK-5KX8D,4.0,0.0147
1114854167668368081,739741,2020-04-11 16:21:02,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-XG5X-G8LJ-ZTZK-5KX8D,40.0,0.0441
16353658287965239767,739026,2020-04-09 16:17:51,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-MAPT-K8LC-X3LA-GHFUV,1.0,0.0294
14232489317101489080,738610,2020-04-08 12:25:10,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-DSKN-6VYA-QJL2-BECSG,2.0,0.05145
16472673065899532737,738037,2020-04-06 21:54:34,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-N8DZ-6WBW-A2VS-262LG,4.0,0.00735
6531975736947641914,737149,2020-04-04 10:25:05,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-Q39X-2H3J-5TTG-7SLXW,4.0,0.0588
1877543748294858439,736020,2020-04-01 06:59:40,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-RGQE-DBQF-6T2Y-5FG7W,2.0,0.0588
1242018509574997562,734896,2020-03-29 03:16:46,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.00735
12073867574769769292,734828,2020-03-28 22:58:52,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-XG5X-G8LJ-ZTZK-5KX8D,12.0,0.0294
12804889529529837885,734339,2020-03-27 14:02:48,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-XG5X-G8LJ-ZTZK-5KX8D,3.0,0.0441
18414382756645880045,732473,2020-03-22 08:39:21,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-XWT7-DASD-GQH5-2QWVS,1.0,0.03675
13777975184241227747,732366,2020-03-22 01:24:11,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-XG5X-G8LJ-ZTZK-5KX8D,2.0,0.05145
1167934436688327209,732051,2020-03-21 04:34:36,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-5596-KE84-L34P-9JEWQ,3.0,0.00735
9298801861439130448,731417,2020-03-19 09:53:43,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-XG5X-G8LJ-ZTZK-5KX8D,3.0,0.02205
5167476901245526254,729790,2020-03-14 21:11:23,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-RM3Z-2N2X-9XEA-F7YZD,2.0,0.00735
15665684898423996354,728604,2020-03-11 13:04:32,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-XAPQ-RRC4-7UVT-272G5,3.0,0.0441
13003683212467437137,728049,2020-03-09 23:42:02,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-UMME-UKYP-APTY-8XEUM,63.0,0.02205
15376612302902426655,727271,2020-03-07 19:27:02,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-XG5X-G8LJ-ZTZK-5KX8D,55.0,0.03675
11947789814222182579,724966,2020-03-01 08:38:14,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.0294
13832576204211443740,724144,2020-02-28 01:28:19,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.0441
6371002367597054616,723080,2020-02-25 01:35:32,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-XG5X-G8LJ-ZTZK-5KX8D,9.0,0.0147
12910539473151954712,722886,2020-02-24 12:40:17,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-XG5X-G8LJ-ZTZK-5KX8D,4.0,0.0294
14062551509430211396,722649,2020-02-23 21:05:22,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.0294
8840399199961409379,718998,2020-02-13 15:56:06,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-R2RV-47KT-P4RA-F88H2,16.0,0.05145
9030299340225914535,718357,2020-02-11 21:02:21,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-XG5X-G8LJ-ZTZK-5KX8D,16.0,0.02205
12210396103631681733,712696,2020-01-27 00:57:18,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-3JYS-ZB3D-D4UP-E27QN,5.0,0.05145
12174556145613064457,712084,2020-01-25 07:39:03,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-XG5X-G8LJ-ZTZK-5KX8D,5.0,0.0441
6149051352035867575,711767,2020-01-24 10:16:10,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-YS3A-696T-VQ7W-5SCFU,14.0,0.03675
17934136759771970280,711380,2020-01-23 08:36:47,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-XG5X-G8LJ-ZTZK-5KX8D,14.0,0.0294
6403494294659581180,710893,2020-01-21 23:31:18,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-4WHW-L8V2-JUTT-976BT,8.0,0.03675
463451578484806443,710282,2020-01-20 06:48:30,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.0294
11784810838150113563,709221,2020-01-17 07:50:47,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-AKC5-CU3N-ZKKY-9VVGW,7.0,0.00735
4966611371671145556,708770,2020-01-16 01:18:19,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-XG5X-G8LJ-ZTZK-5KX8D,8.0,0.02205
2224935486530995105,708237,2020-01-14 13:30:19,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-CEY9-KS8U-T5TZ-DNY2H,2.0,0.0147
8578479972994947952,708232,2020-01-14 13:06:06,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-XG5X-G8LJ-ZTZK-5KX8D,3.0,0.0147
9861112160860469160,708211,2020-01-14 11:41:03,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.0294
6711197486013423463,708147,2020-01-14 07:36:26,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.00735
11506721477141742809,708095,2020-01-14 03:57:23,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.0294
3070751249853301358,708087,2020-01-14 03:32:39,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-XG5X-G8LJ-ZTZK-5KX8D,4.0,0.02205
10629150963778617473,708040,2020-01-14 00:07:15,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.0294
5285065663392092137,707858,2020-01-13 11:54:39,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-7KPT-55WN-PQXY-EGPV9,3.0,0.0147
2190047318301737993,707852,2020-01-13 11:38:37,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-DWV6-BE45-EC4B-F8WC5,8.0,0.02205
15832186405402202129,707704,2020-01-13 01:46:52,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-XG5X-G8LJ-ZTZK-5KX8D,2.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XG5X-G8LJ-ZTZK-5KX8D,10.0,0.0294
