ID,Height,timestamp,Type,From,To,Amount,Fee
16717947572701758207,780591,2020-08-03 15:57:17,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-4Y3L-HTP3-9HX5-2QU9P,23.3532,0.03675
5732698120055163772,742586,2020-04-19 15:10:19,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-U52X-N3BU-6KRX-BTDTN,8.0,0.0294
1003109361512619280,742034,2020-04-18 02:30:28,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-NP8N-ESTT-GFU5-FCJXY,29.0,0.0147
2452123089307907118,741444,2020-04-16 10:48:20,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.0294
14771136170665693955,738737,2020-04-08 21:16:02,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-YADM-MTQ7-ZF53-CCQJH,3.0,0.0441
2591351820797533853,738404,2020-04-07 22:51:09,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-VRKD-WAY6-8RAC-ELCAV,6.0,0.05145
4334086130596385712,738233,2020-04-07 11:24:29,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-NP8N-ESTT-GFU5-FCJXY,3.0,0.0294
16036413405507782453,737141,2020-04-04 09:58:05,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-V5SU-4X65-DKSX-EW84G,1.0,0.0588
9120253682888205305,736746,2020-04-03 07:40:02,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.03675
8287416598186566159,736254,2020-04-01 22:26:03,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-AASM-K954-5B23-4ETV4,15.0,0.05145
14211077109517081490,736236,2020-04-01 21:08:51,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-32SH-6KZH-BGEE-7QTWN,12.0,0.03675
9106847065141795461,734985,2020-03-29 09:09:52,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-NP8N-ESTT-GFU5-FCJXY,33.0,0.0294
9944438034457662484,734554,2020-03-28 04:20:49,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-RMUV-852B-9Y44-7SFAS,1.0,0.05145
14524075737179698809,734527,2020-03-28 02:57:18,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.03675
13063862521185952274,734190,2020-03-27 03:40:42,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-Z3MR-ZE5A-GSX6-D2W7G,1.0,0.05145
7585577025009801167,733877,2020-03-26 07:06:21,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-EFDQ-X8VK-DF96-CV7Q6,1.0,0.05145
17840023323787923855,732395,2020-03-22 03:35:57,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-NNNG-MPCW-XWA8-35YS5,6.0,0.00735
13440934802772038873,732170,2020-03-21 12:13:19,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-NP8N-ESTT-GFU5-FCJXY,3.0,0.05145
8992805858120053964,728643,2020-03-11 15:32:16,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-JMK6-32FF-44EG-9KY58,1.0,0.0294
15027098453187574739,726478,2020-03-05 14:10:15,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-ESN3-TXJY-399D-82PX7,14.0,0.0441
9735090729921077925,725741,2020-03-03 12:17:11,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.05145
11892151733271322562,723447,2020-02-26 03:09:55,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-NP8N-ESTT-GFU5-FCJXY,9.0,0.0588
13755225089705069748,722332,2020-02-22 23:20:08,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-NP8N-ESTT-GFU5-FCJXY,6.0,0.02205
15516405906842120961,721435,2020-02-20 11:12:02,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-NP8N-ESTT-GFU5-FCJXY,3.0,0.0294
7748587131213118315,721114,2020-02-19 14:06:07,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.0147
12347315343600912810,719338,2020-02-14 14:52:50,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-DEEH-49YJ-F4WU-948EH,2.0,0.03675
3891291623101000677,716267,2020-02-06 00:04:11,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-DH7A-YJNJ-RR3C-75ZNT,5.0,0.0294
8328700254046095866,714451,2020-01-31 22:32:01,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-42EL-WA9W-ZSUN-HME8Z,2.0,0.03675
9086387005131324789,714207,2020-01-31 05:58:36,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NP8N-ESTT-GFU5-FCJXY,10.0,0.03675
