ID,Height,timestamp,Type,From,To,Amount,Fee
13329867547322608283,713459,2020-01-29 03:26:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WEZE-SVM6-QSSJ-FJRAK,0.0,0.06615
949715752462245295,513197,2018-07-17 19:35:55,Ordinary Payment,S-WEZE-SVM6-QSSJ-FJRAK,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
11765097469340388383,513089,2018-07-17 12:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WEZE-SVM6-QSSJ-FJRAK,100.16739906,0.1
7603984355329022437,510213,2018-07-09 11:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WEZE-SVM6-QSSJ-FJRAK,100.06350704,0.1
14787241912752575692,507803,2018-07-02 17:19:40,Ordinary Payment,S-WEZE-SVM6-QSSJ-FJRAK,S-HK9D-P74Q-XDEJ-D6PGM,2120.00000001,1.0
10001908509653845779,507644,2018-07-02 06:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WEZE-SVM6-QSSJ-FJRAK,100.12618912,0.1
8393775818816599328,505227,2018-06-25 12:26:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WEZE-SVM6-QSSJ-FJRAK,100.35615423,1.0
15798394283717415347,502938,2018-06-19 02:43:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WEZE-SVM6-QSSJ-FJRAK,100.10973244,1.0
14464919703035103935,500975,2018-06-13 14:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WEZE-SVM6-QSSJ-FJRAK,100.20490036,1.0
7668724850542082989,499563,2018-06-09 15:26:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEZE-SVM6-QSSJ-FJRAK,1723.0,2.0
1835854800974874026,498202,2018-06-05 20:10:29,Ordinary Payment,S-WEZE-SVM6-QSSJ-FJRAK,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
888729271006959612,497843,2018-06-04 20:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WEZE-SVM6-QSSJ-FJRAK,100.19074371,1.0
11036992450774156891,496506,2018-06-01 01:51:26,Ordinary Payment,S-WEZE-SVM6-QSSJ-FJRAK,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
13563039450704277562,494782,2018-05-27 06:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WEZE-SVM6-QSSJ-FJRAK,100.07120198,1.0
16664393884435328143,492649,2018-05-21 06:58:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WEZE-SVM6-QSSJ-FJRAK,48.27152451,1.0
2831839471747838245,490975,2018-05-16 14:48:43,Ordinary Payment,S-WEZE-SVM6-QSSJ-FJRAK,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
14112636841057136166,490892,2018-05-16 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WEZE-SVM6-QSSJ-FJRAK,100.14075599,1.0
562193676074601263,487445,2018-05-06 17:18:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WEZE-SVM6-QSSJ-FJRAK,61.61433888,1.0
5095532484638594843,487308,2018-05-06 08:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WEZE-SVM6-QSSJ-FJRAK,100.09404642,1.0
17113491094711376552,482395,2018-04-22 14:37:49,Reward Recipient Assignment,S-WEZE-SVM6-QSSJ-FJRAK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1404910056623405904,482383,2018-04-22 13:31:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WEZE-SVM6-QSSJ-FJRAK,27.96498003,1.0
15367655978032546378,477271,2018-04-08 05:50:50,Reward Recipient Assignment,S-WEZE-SVM6-QSSJ-FJRAK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4620817222932915532,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WEZE-SVM6-QSSJ-FJRAK,100.11212425,1.0
14795587130381470014,470767,2018-03-21 01:08:01,Ordinary Payment,S-WEZE-SVM6-QSSJ-FJRAK,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
16922198005252886144,468472,2018-03-14 14:53:50,Reward Recipient Assignment,S-WEZE-SVM6-QSSJ-FJRAK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12586687689391696487,468430,2018-03-14 12:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEZE-SVM6-QSSJ-FJRAK,50.03,1.0
762124843176466954,465624,2018-03-06 15:52:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEZE-SVM6-QSSJ-FJRAK,407.0,1.0
12590310164225868246,465559,2018-03-06 11:41:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEZE-SVM6-QSSJ-FJRAK,254.91,1.0
632203841300401923,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEZE-SVM6-QSSJ-FJRAK,50.77,1.0
2053466835593886255,451186,2018-01-25 06:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEZE-SVM6-QSSJ-FJRAK,4.15173352,1.0
11077946119094353148,450516,2018-01-23 10:00:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEZE-SVM6-QSSJ-FJRAK,0.01453019,1.0
15106095774706747751,449976,2018-01-21 21:27:01,Reward Recipient Assignment,S-WEZE-SVM6-QSSJ-FJRAK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8812135826429938354,449939,2018-01-21 19:24:32,Reward Recipient Assignment,S-WEZE-SVM6-QSSJ-FJRAK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2978795505061365681,449922,2018-01-21 18:17:10,Reward Recipient Assignment,S-WEZE-SVM6-QSSJ-FJRAK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16140769874231879404,449921,2018-01-21 18:08:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEZE-SVM6-QSSJ-FJRAK,5.0,2.0
1771268009141894266,449917,2018-01-21 17:57:47,Reward Recipient Assignment,S-WEZE-SVM6-QSSJ-FJRAK,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1507132287184679817,449912,2018-01-21 17:20:33,Reward Recipient Assignment,S-WEZE-SVM6-QSSJ-FJRAK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5057492082028326971,449897,2018-01-21 16:33:33,Reward Recipient Assignment,S-WEZE-SVM6-QSSJ-FJRAK,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16912177929221021838,448515,2018-01-17 19:42:24,Reward Recipient Assignment,S-WEZE-SVM6-QSSJ-FJRAK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12732226612992960242,448509,2018-01-17 19:13:23,Account Update,S-WEZE-SVM6-QSSJ-FJRAK,,0.0,1.0
1799951669001555583,448247,2018-01-17 01:46:55,Ordinary Payment,S-LHEN-ZTJK-ZMG6-APCP7,S-WEZE-SVM6-QSSJ-FJRAK,5.0,1.0
