ID,Height,timestamp,Type,From,To,Amount,Fee
6639719490300052785,780109,2020-08-02 07:41:50,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-4Y3L-HTP3-9HX5-2QU9P,6.21355,0.06615
3857286791463922260,742606,2020-04-19 16:39:08,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-NZDH-NGC2-SCYY-72YDW,5.0,0.05145
7944362591438950313,738028,2020-04-06 21:17:31,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.05145
17001426292821371989,736823,2020-04-03 12:33:18,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-NZDH-NGC2-SCYY-72YDW,1.0,0.02205
12789947066054316360,735828,2020-03-31 18:13:29,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-KU5T-BULH-5RZR-E4JWX,1.0,0.03675
9515107163835567997,735181,2020-03-29 22:19:58,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-NZDH-NGC2-SCYY-72YDW,1.0,0.03675
7532297360683008576,733130,2020-03-24 04:33:24,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-9YBN-2ZV7-EDJW-DVG49,3.0,0.0147
17539074895262663082,732483,2020-03-22 09:19:03,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-NZDH-NGC2-SCYY-72YDW,3.0,0.03675
5434068164575495876,730549,2020-03-16 23:32:05,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-AB9V-AU6D-J3JP-7PYNK,5.0,0.0294
12226412253567446981,730428,2020-03-16 15:37:38,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-NZDH-NGC2-SCYY-72YDW,5.0,0.0147
7847340576138651187,728836,2020-03-12 05:02:29,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-DVPG-TZ2W-XTUE-GV5H2,1.0,0.03675
12703882499079468438,727636,2020-03-08 19:58:19,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-AK7H-ZU7D-SBMF-7D5UB,22.0,0.0294
818104337218074152,727438,2020-03-08 06:54:44,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-NZDH-NGC2-SCYY-72YDW,1.0,0.0294
10257347016711734936,727100,2020-03-07 08:05:40,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-NZDH-NGC2-SCYY-72YDW,15.0,0.00735
18032888127688748980,726998,2020-03-07 01:16:58,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-NZDH-NGC2-SCYY-72YDW,1.0,0.02205
8621456897122063034,726681,2020-03-06 03:48:00,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-NZDH-NGC2-SCYY-72YDW,6.0,0.0294
7864377892430306896,725708,2020-03-03 10:31:12,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.05145
3903197411995105121,725475,2020-03-02 18:50:04,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-ZNS5-8MNY-J7J2-AEY8R,2.0,0.00735
15418563161957849495,725241,2020-03-02 02:54:28,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-NZDH-NGC2-SCYY-72YDW,3.0,0.0588
7846461732811539840,723037,2020-02-24 22:59:41,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-YMNF-X3FX-ZAV2-D8DCN,1.0,0.0588
10389832340088939110,722503,2020-02-23 11:05:56,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-NZDH-NGC2-SCYY-72YDW,1.0,0.0441
16556830450937953271,722012,2020-02-22 02:28:53,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-4D74-499Y-2HKJ-EVFYU,1.0,0.0294
4528713649738159642,720521,2020-02-17 22:10:39,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0294
9547327562289070153,720253,2020-02-17 04:29:31,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-NZDH-NGC2-SCYY-72YDW,1.0,0.05145
14607761099569687437,719988,2020-02-16 10:15:10,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-GPAL-ULMA-HZCL-DH6VL,1.0,0.03675
7839442038818975279,719826,2020-02-15 23:39:01,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-NZDH-NGC2-SCYY-72YDW,2.0,0.0588
4704510393285533921,718821,2020-02-13 04:20:02,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-LSXY-KZWF-A6NQ-EV797,5.0,0.0294
10504701260343166060,718764,2020-02-13 00:11:59,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-F9E5-ZLPW-HCEA-73ZS2,30.0,0.05145
15972919965302848245,718727,2020-02-12 21:38:20,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-NZDH-NGC2-SCYY-72YDW,17.0,0.0294
13995900123523611457,718171,2020-02-11 08:24:27,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-NZDH-NGC2-SCYY-72YDW,2.0,0.00735
6098634125423403558,717904,2020-02-10 13:58:38,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-NZDH-NGC2-SCYY-72YDW,11.0,0.0147
2826416858642998137,717512,2020-02-09 11:55:34,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-NZDH-NGC2-SCYY-72YDW,5.0,0.03675
16361798674180951630,717204,2020-02-08 14:52:42,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-YPJH-9PX7-GWVS-AHTAL,3.0,0.0588
3913795028881609053,716760,2020-02-07 09:42:08,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.00735
2592721059475451997,715503,2020-02-03 20:52:26,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-NZDH-NGC2-SCYY-72YDW,2.0,0.0441
1988241899473523733,714774,2020-02-01 20:03:17,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-2GE2-XCVJ-ZG5Z-3LG55,1.0,0.05145
14146607426592739169,714503,2020-02-01 01:56:50,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-4FBZ-N4FX-RFF4-C9F8W,4.0,0.0588
15286437965338340825,712114,2020-01-25 09:11:53,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZDH-NGC2-SCYY-72YDW,10.0,0.0588
