ID,Height,timestamp,Type,From,To,Amount,Fee
858754378027832248,780399,2020-08-03 03:10:38,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.03675
17277303926530588240,741597,2020-04-16 20:38:04,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.0147
7245936247602634721,741437,2020-04-16 10:22:23,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-B9ZY-D5B9-RYU9-DUJLR,4.0,0.0147
1060069314477385791,740293,2020-04-13 05:23:48,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-AX6Q-DS7A-D6FV-DSRWB,3.0,0.03675
1749324184311884972,740250,2020-04-13 02:30:51,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-FWCX-PMS4-44D2-DSXS5,10.0,0.03675
7766958463955207372,739633,2020-04-11 09:20:27,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-AX6Q-DS7A-D6FV-DSRWB,12.0,0.02205
2853589388593930932,734088,2020-03-26 21:16:16,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-BFGE-YP8P-MVBL-3G5WX,1.0,0.03675
17876421085825830977,731719,2020-03-20 06:22:55,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-YHRE-EXBE-QJYS-FH97J,4.0,0.05145
11432677795978885612,731583,2020-03-19 20:50:55,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-C529-4YRL-MDU3-GXC6X,5.0,0.0441
9173760068029251217,731288,2020-03-19 01:02:08,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-AX6Q-DS7A-D6FV-DSRWB,1.0,0.0294
17522506870166809100,730866,2020-03-17 20:50:22,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-RBV3-LL6G-PT22-33H36,7.0,0.0294
17155781863028751977,730723,2020-03-17 11:22:08,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-AX6Q-DS7A-D6FV-DSRWB,7.0,0.03675
14217712989792457888,730671,2020-03-17 07:50:45,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-AX6Q-DS7A-D6FV-DSRWB,1.0,0.05145
14704461578986416800,729894,2020-03-15 03:38:17,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-BCLF-L6VF-5R93-HCWK6,17.0,0.03675
1999457353147891652,729387,2020-03-13 17:40:46,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-AX6Q-DS7A-D6FV-DSRWB,12.0,0.05145
6249208575958042683,729295,2020-03-13 11:21:23,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-RNWK-D4X4-QNN2-BZDHD,6.0,0.03675
15880163264982488716,728644,2020-03-11 15:32:43,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-AX6Q-DS7A-D6FV-DSRWB,2.0,0.05145
3211662228951852785,728633,2020-03-11 15:07:16,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-AX6Q-DS7A-D6FV-DSRWB,2.0,0.0147
8412416006811602068,726680,2020-03-06 03:44:31,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-F8M8-W3HE-ACZB-73F25,33.0,0.0588
4976872737528624816,726518,2020-03-05 16:34:06,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-AX6Q-DS7A-D6FV-DSRWB,45.0,0.0147
295728003621104680,724765,2020-02-29 19:04:04,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-BKQ4-YQFM-P482-ET5R7,9.0,0.05145
6524164046095931368,723243,2020-02-25 12:56:08,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-EMYJ-BTV8-YSAH-EVNX8,5.0,0.0441
18355390887198210264,722404,2020-02-23 04:35:46,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-AX6Q-DS7A-D6FV-DSRWB,14.0,0.00735
351974143284213445,722057,2020-02-22 05:05:45,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-XXAJ-RMEV-GWS3-DKD5N,17.0,0.02205
8383367241071325151,721720,2020-02-21 06:43:26,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-AX6Q-DS7A-D6FV-DSRWB,7.0,0.0441
7693559068729650560,721019,2020-02-19 07:21:33,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-AX6Q-DS7A-D6FV-DSRWB,13.0,0.0147
5998259098708718401,718165,2020-02-11 07:52:31,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-H9HR-8UF6-54TS-3PGMP,1.0,0.0588
14289622404611122161,717748,2020-02-10 04:04:12,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-HW3M-BW5Z-S9NE-DEFN9,3.0,0.05145
16397520765201451064,717540,2020-02-09 13:50:26,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-5LUW-K3ZN-P33B-3DXNQ,3.0,0.02205
5690367318160991238,716691,2020-02-07 04:45:24,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-AX6Q-DS7A-D6FV-DSRWB,3.0,0.05145
11840423535130267533,715104,2020-02-02 18:21:46,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-A2YQ-5KDR-P7MK-4KLXX,4.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AX6Q-DS7A-D6FV-DSRWB,10.0,0.0882
