ID,Height,timestamp,Type,From,To,Amount,Fee
8859688175468787045,359704,2017-05-14 01:07:25,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
13835227881172677983,356504,2017-05-05 01:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23ZJ-D666-S27P-2N7SD,3.0,1.0
5935346543212389480,355049,2017-05-01 01:00:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23ZJ-D666-S27P-2N7SD,3.0,1.0
8042892058608248807,355047,2017-05-01 00:56:47,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
900125929189897000,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23ZJ-D666-S27P-2N7SD,2.0,1.0001
7714088393563922806,337932,2017-03-14 03:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23ZJ-D666-S27P-2N7SD,3.0,1.0
7793734746871758418,303112,2016-12-06 18:48:24,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
10669689558556298360,303079,2016-12-06 16:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
3946973509051433749,303026,2016-12-06 13:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
17916207752199723349,302078,2016-12-03 21:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
6590677401439142807,302078,2016-12-03 21:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
10015423038962493030,299632,2016-11-27 01:01:30,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
11376845854998093172,299418,2016-11-26 10:59:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23ZJ-D666-S27P-2N7SD,3.0,1.0
15865992922904614454,299418,2016-11-26 10:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
7841976405869539107,299418,2016-11-26 10:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
9458659631600011475,299100,2016-11-25 13:34:32,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10728237767887748256,299007,2016-11-25 07:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
15520913563980353609,299007,2016-11-25 07:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23ZJ-D666-S27P-2N7SD,3.0,1.0
2734125907658096936,299007,2016-11-25 07:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
8353536945486159072,299007,2016-11-25 07:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
47186965472184983,298355,2016-11-23 11:10:53,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9711996753659964927,298254,2016-11-23 04:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
3172325080527601843,298254,2016-11-23 04:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
4494551309728367418,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23ZJ-D666-S27P-2N7SD,3.0,1.0
13243738431727103181,297615,2016-11-21 09:23:06,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12622389416660322606,297458,2016-11-20 23:10:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23ZJ-D666-S27P-2N7SD,3.0,1.0
5809757487853315760,297458,2016-11-20 23:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
10854344432126908598,297154,2016-11-20 02:54:15,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13170469580104259910,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
523280780012000877,297086,2016-11-19 22:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
9109153961506670855,297086,2016-11-19 22:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23ZJ-D666-S27P-2N7SD,3.0,1.0
3772159308369961397,296084,2016-11-17 03:16:08,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
3639721036963795490,296029,2016-11-16 23:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23ZJ-D666-S27P-2N7SD,3.0,1.0
11478071847798670047,295622,2016-11-15 20:07:46,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16838472154106011631,295614,2016-11-15 19:07:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
1347752402332563166,295613,2016-11-15 19:06:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23ZJ-D666-S27P-2N7SD,3.0,1.0
5767375272587863246,295613,2016-11-15 19:06:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
4126896482004141938,295080,2016-11-14 07:53:02,Ordinary Payment,S-23ZJ-D666-S27P-2N7SD,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11680169457801270743,295078,2016-11-14 07:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23ZJ-D666-S27P-2N7SD,3.0,1.0
3656828953539521972,295078,2016-11-14 07:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
6125452003519619319,295078,2016-11-14 07:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23ZJ-D666-S27P-2N7SD,5.0,1.0
