ID,Height,timestamp,Type,From,To,Amount,Fee
17093085964067362162,780173,2020-08-02 12:00:24,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0735
15981682898219878698,740948,2020-04-15 01:47:51,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-GX2X-WG97-TQNZ-DHLRR,2.0,0.05145
8665973585577093489,740362,2020-04-13 10:19:02,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-ZWW2-CS7E-7EYC-87KEL,2.0,0.0588
13330958870417000760,737394,2020-04-05 02:34:55,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-4AM6-J92U-G5BW-FYZXN,1.0,0.0147
7289483098068600407,737259,2020-04-04 18:08:27,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-ZWW2-CS7E-7EYC-87KEL,1.0,0.0147
14852051825983049943,735117,2020-03-29 18:25:39,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-RQ8W-LMGD-WEH7-EZSCX,7.0,0.05145
15408232386375845869,734869,2020-03-29 01:35:29,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-ZWW2-CS7E-7EYC-87KEL,2.0,0.0147
4475591021727723322,733408,2020-03-24 23:33:22,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-ZWW2-CS7E-7EYC-87KEL,4.0,0.05145
11735790954212176347,732046,2020-03-21 04:08:58,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.03675
7085836409422202619,729765,2020-03-14 19:35:32,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-ZWW2-CS7E-7EYC-87KEL,1.0,0.00735
10331864860081955956,729257,2020-03-13 08:49:24,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-ZWW2-CS7E-7EYC-87KEL,1.0,0.0294
5369650937398503953,727365,2020-03-08 01:31:45,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-2P95-KH2A-KNNS-95EH7,2.0,0.05145
12977918273730705031,727307,2020-03-07 21:37:42,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-ZWW2-CS7E-7EYC-87KEL,2.0,0.00735
4061473093617665154,726612,2020-03-05 23:37:06,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-VFHV-YDZ7-896E-H35GZ,1.0,0.0147
15819078908172634666,726157,2020-03-04 16:44:09,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.0294
14293515510242495613,726080,2020-03-04 11:57:10,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-L4AP-9C8N-Z3WJ-4D3FM,18.0,0.02205
6752815037413302812,725895,2020-03-03 22:56:47,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-ZWW2-CS7E-7EYC-87KEL,4.0,0.03675
12257781541272087816,723386,2020-02-25 22:20:48,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-ZWW2-CS7E-7EYC-87KEL,14.0,0.03675
15419906666483159721,722845,2020-02-24 10:08:15,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-ZWW2-CS7E-7EYC-87KEL,2.0,0.02205
7211597137442450036,718126,2020-02-11 05:16:25,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-S23V-FDH7-6AGN-5D6RN,1.0,0.0441
7440132092501299864,715435,2020-02-03 16:13:13,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-WPG7-TEYG-5KR7-HN54J,5.0,0.0441
1533636301192718071,713845,2020-01-30 06:02:52,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-BZNR-4FZY-3WR6-9CMJJ,2.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZWW2-CS7E-7EYC-87KEL,10.0,0.06615
