ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J3E9-CXR4-6WT6-CAYFQ,1.099e-05,0.0735
6762555799592362891,622098,2019-05-18 13:59:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.05828855,0.1
15039057395522986664,620185,2019-05-13 05:48:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3E9-CXR4-6WT6-CAYFQ,98.0,1.0
548077788218194851,618080,2019-05-07 07:59:47,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,101.0,0.1
206532289507046268,613484,2019-04-24 12:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.11475991,0.1
5394793301482962955,607520,2019-04-07 19:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.18125913,0.1
3857096855484415356,600109,2019-03-18 01:59:46,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,150.0,0.1
5740162747233863986,599918,2019-03-17 13:03:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.27838515,0.1
5202229606933877414,592902,2019-02-25 21:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.0980819,0.1
4440584959121192070,584973,2019-02-03 16:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.29999252,0.1
7010637262241986341,576953,2019-01-12 05:50:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3E9-CXR4-6WT6-CAYFQ,0.0,0.07
11107837661533673488,576720,2019-01-11 13:50:26,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,100.0,0.1
4676498952584643364,576506,2019-01-10 23:31:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.04866006,0.1
12679856905874834338,569806,2018-12-23 06:01:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.13489121,0.1
11026945854172806101,565458,2018-12-11 02:18:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3E9-CXR4-6WT6-CAYFQ,0.0,1.029
6835626664220298613,565456,2018-12-11 02:14:07,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,51.0,0.1
3785039681434177649,564500,2018-12-08 09:44:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.29631795,0.1
18115267924431139734,562320,2018-12-02 07:39:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3E9-CXR4-6WT6-CAYFQ,0.0,0.08085
6685942293005301428,562319,2018-12-02 07:35:32,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,53.0,0.1
10677860151509571957,560735,2018-11-27 20:39:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.35944104,0.1
2787952938354965660,556898,2018-11-17 02:52:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3E9-CXR4-6WT6-CAYFQ,0.0,1.00695
14951622539300859688,556897,2018-11-17 02:43:32,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,400.0,0.1
10356558096648310914,556596,2018-11-16 05:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,402.03014731,0.1
4437011701992386508,553308,2018-11-07 01:38:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3E9-CXR4-6WT6-CAYFQ,0.0,0.08085
16624362359615037920,553307,2018-11-07 01:21:34,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,99.0,0.1
2618036689980008312,553295,2018-11-07 00:31:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.25060578,0.1
13151102379249635254,548624,2018-10-24 23:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.29955599,0.1
9470245678632860313,544565,2018-10-13 14:44:09,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,420.0,1.0
10308173767900182423,544292,2018-10-12 20:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,420.42358406,0.1
8571377716546212005,541530,2018-10-05 02:07:57,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,50.0,1.0
17308151320745333303,541449,2018-10-04 20:56:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.33457707,0.1
13631178171907015127,536353,2018-09-20 14:27:35,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,49.0,0.1
13006973154905602937,536316,2018-09-20 12:01:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.27806839,0.1
2420390201820244453,530793,2018-09-05 01:17:26,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,50.0,1.0
10741426170635330093,530710,2018-09-04 19:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.32598315,0.1
15500169042330272681,526521,2018-08-24 02:04:05,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,52.0,1.0
2588227751660804732,526336,2018-08-23 13:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.44163689,0.1
13235435704216925797,522940,2018-08-14 02:11:23,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,460.0,1.0
8210217304222398232,522117,2018-08-11 18:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,456.24252613,0.1
15896616128122240359,519854,2018-08-05 10:51:18,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,980.0,1.0
1067879315559050868,519728,2018-08-05 01:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,467.14701563,0.1
2476092701224547120,516063,2018-07-25 19:48:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,470.84899244,0.1
12781138571308597326,514479,2018-07-21 09:26:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.30663145,0.1
6723988339315241274,511495,2018-07-13 01:26:22,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-GG4B-34Y9-ZXGV-FNTNJ,100.0,1.0
10975359524995485154,511246,2018-07-12 08:42:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,100.50998559,0.1
4673905679249488447,505124,2018-06-25 05:57:53,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,99.0,1.0
320076527647162409,504786,2018-06-24 06:34:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,100.08060372,0.1
3203382213458759138,497919,2018-06-05 01:23:05,Reward Recipient Assignment,S-J3E9-CXR4-6WT6-CAYFQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4997431861853048044,496572,2018-06-01 06:49:41,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,86.0,1.0
14159372449569669645,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,15.77044751,1.0
15711534781055903425,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,10.19103423,1.0
2688151699387669310,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,16.35557869,1.0
17665548379470717289,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,12.18949561,1.0
17688081595273471616,481880,2018-04-21 04:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,13.4538605,1.0
8010912868365283751,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,10.05716632,1.0
16866817613106710217,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,10.84537948,1.0
3535070323701089750,480861,2018-04-18 07:13:32,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,201.0,1.0
5791538262053837095,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,14.10103066,1.0
13536948132682536646,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,33.26158149,1.0
17385806760450741671,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,13.19008445,1.0
8674147498869961259,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,28.19094733,1.0
7596908237359633103,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,21.46072623,1.0
8003295059893920803,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,15.81453981,1.0
16137902058836214718,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,52.79175246,1.0
14882282839138559482,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,22.74278735,1.0
1400498797026436496,472629,2018-03-26 06:13:49,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,175.0,1.0
7336199723865730997,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,10.3430396,1.0
6711131419563623977,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,12.12010698,1.0
15157864087880856227,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,16.83981122,1.0
6380313920282167151,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,13.66656399,1.0
12874697153286671519,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,15.27230387,1.0
10025823907074315384,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,10.34807073,1.0
11788878708251376203,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,16.86052242,1.0
14802990200926640003,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,28.48359769,1.0
10850906555835720606,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,10.93151459,1.0
13891677409018083580,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,13.78622498,1.0
5976058632470415768,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,12.38365923,1.0
1809433031597853371,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,13.15933155,1.0
4412572973016549663,463263,2018-02-28 01:03:11,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,111.0,1.0
12809350835598031572,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,17.30354089,1.0
4347799468220134984,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,16.9371091,1.0
11403167586189357119,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,14.85199294,1.0
15869465881476903702,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,14.85070956,1.0
1154658646050740818,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,12.80624375,1.0
3146916700415950088,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,18.12364328,1.0
5640955876695086782,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,13.25971912,1.0
6798430644231590263,460073,2018-02-19 03:09:40,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,231.0,1.0
5776532245014193363,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,12.77163836,1.0
10029971938269582757,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-J3E9-CXR4-6WT6-CAYFQ,13.12059428,1.0
7640519632755625502,458698,2018-02-15 06:59:40,Reward Recipient Assignment,S-J3E9-CXR4-6WT6-CAYFQ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13632285585419835424,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.57,1.0
437044336033204860,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,57.40999999,1.0
3938907431256847587,454923,2018-02-04 18:14:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,51.54999999,1.0
9172334315680337523,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,51.7,1.0
369251023365049439,452279,2018-01-28 08:38:28,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,341.0,1.0
12672209601051164250,452134,2018-01-27 22:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,161.26,1.0
2433921028172899832,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,74.17,1.0
25918894011176822,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,52.19,1.0
17469359177471595739,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,53.96,1.0
17272639182958051900,447025,2018-01-13 16:03:06,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,50.0,1.0
8967141746126418022,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.27,1.0
10162079100605064440,445453,2018-01-09 05:53:34,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,61.0,1.0
9680742397049170252,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,62.17,1.0
15923875791742364340,444028,2018-01-05 06:50:49,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,100.0,1.0
15616706196143983673,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,52.55999999,1.0
9096649456128643827,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,52.88,1.0
5338603833569140065,438691,2017-12-21 08:05:13,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,66.0,1.0
4892210244853099114,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,65.13,1.0
13308730557136589211,438074,2017-12-19 14:51:30,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,118.0,1.0
4621719681651038291,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,60.69,1.0
3442349485643561284,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,52.98,1.0
12262742804749393238,436453,2017-12-15 02:14:15,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,150.0,1.0
6758412644842769842,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,52.37,1.0
3581658587197891014,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,51.17,1.0
6628960670894634955,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.26999999,1.0
2009107384379799647,433063,2017-12-05 14:36:24,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,330.0,1.0
10638063888791797032,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.83,1.0
17805068623060706290,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,71.4,1.0
8679502160304495042,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,51.06999999,1.0
12401046550638064695,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,54.12,1.0
18367967947093851816,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.1,1.0
8543101152692467337,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.03,1.0
3491509677577106297,423610,2017-11-09 04:33:06,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,650.0,1.0
1402244974703339943,423254,2017-11-08 04:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,315.41,1.0
2820330977140011856,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,54.01999999,1.0
7451844350563363344,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,64.98,1.0
959151879151742683,420254,2017-10-30 19:05:42,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-J3E9-CXR4-6WT6-CAYFQ,6.75,1.0
15281764838905289558,420049,2017-10-30 05:38:53,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
1721494308316263414,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.09,1.0
815523178108389633,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,52.13,1.0
17632063936907805622,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,56.45,1.0
13262021583576511185,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,57.58999999,1.0
6103080464716653554,413714,2017-10-12 12:13:39,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,300.0,1.0
7006074231173384065,413713,2017-10-12 12:12:43,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
8013961961379127516,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,58.12,1.0
3810476104682492331,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,53.61999999,1.0
18099925244987534011,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.92,1.0
2199399257690047872,410696,2017-10-04 01:36:43,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
16209361759077820291,410592,2017-10-03 19:01:40,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-J3E9-CXR4-6WT6-CAYFQ,21.82069999,1.0
10907139656073206890,410437,2017-10-03 07:40:05,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
10584543339088541999,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J3E9-CXR4-6WT6-CAYFQ,23.4824925,1.0
9907159438351354057,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J3E9-CXR4-6WT6-CAYFQ,22.82925,1.0
15206954377964272944,409550,2017-09-30 20:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,52.59999999,1.0
1720757028611562263,408192,2017-09-27 01:42:59,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,801.0,1.0
13972486907342108282,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,51.92,1.0
11587359172333782005,407523,2017-09-25 04:05:19,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
1062157361087443121,406417,2017-09-22 01:59:53,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
16533803137813914117,406344,2017-09-21 21:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,76.16,1.0
2351063223700493590,405840,2017-09-20 11:01:21,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
16490587485075704570,405720,2017-09-20 03:18:47,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
10893357867849341272,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,51.08,1.0
10765200722552432486,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,50.27999999,1.0
10803567897163202240,404981,2017-09-18 01:11:30,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
4978611429542274306,404324,2017-09-16 05:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3E9-CXR4-6WT6-CAYFQ,654.83,1.0
