ID,Height,timestamp,Type,From,To,Amount,Fee
13997948517238327776,385534,2017-07-25 16:50:02,Reward Recipient Assignment,S-ABEW-EAQH-GV9V-G4SQ3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5904773351944760094,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ABEW-EAQH-GV9V-G4SQ3,1.11960373,1.0
8495992616479530011,383030,2017-07-18 05:54:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ABEW-EAQH-GV9V-G4SQ3,1.66384963,1.0
3477327263690972250,382648,2017-07-17 04:06:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ABEW-EAQH-GV9V-G4SQ3,4.13023892,1.0
12091772165223940223,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEW-EAQH-GV9V-G4SQ3,0.0107757,1.0
209187475753617371,382241,2017-07-16 01:11:46,Reward Recipient Assignment,S-ABEW-EAQH-GV9V-G4SQ3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4594133366741056641,382236,2017-07-16 00:40:36,Reward Recipient Assignment,S-ABEW-EAQH-GV9V-G4SQ3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3993024034513791377,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEW-EAQH-GV9V-G4SQ3,0.04245474,1.0
14295118878232082023,382143,2017-07-15 18:06:37,Ordinary Payment,S-GCRV-AYW9-7NLR-EWWY3,S-ABEW-EAQH-GV9V-G4SQ3,1.0,1.0
1197187400041410547,382143,2017-07-15 18:06:37,Ordinary Payment,S-GCRV-AYW9-7NLR-EWWY3,S-ABEW-EAQH-GV9V-G4SQ3,1.0,1.0
13742042722832823664,382142,2017-07-15 18:04:15,Ordinary Payment,S-BQGP-DY2H-23GV-93RFE,S-ABEW-EAQH-GV9V-G4SQ3,3.0,1.0
8251786027676332615,382127,2017-07-15 16:51:50,Reward Recipient Assignment,S-ABEW-EAQH-GV9V-G4SQ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9243959818109062925,382100,2017-07-15 15:22:16,Reward Recipient Assignment,S-ABEW-EAQH-GV9V-G4SQ3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9379975892405703591,382033,2017-07-15 11:00:04,Reward Recipient Assignment,S-ABEW-EAQH-GV9V-G4SQ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15078640498849915528,382030,2017-07-15 10:39:45,Ordinary Payment,S-YEMT-ST76-U5LB-HTB87,S-ABEW-EAQH-GV9V-G4SQ3,3.0,1.0
15630341329974878545,382030,2017-07-15 10:39:45,Ordinary Payment,S-8MYP-42HS-ZXFG-6GCGV,S-ABEW-EAQH-GV9V-G4SQ3,3.0,1.0
12140541275842692455,381908,2017-07-15 02:39:29,Ordinary Payment,S-U9QP-ASSQ-2Y5Y-DLKE2,S-ABEW-EAQH-GV9V-G4SQ3,3.0,1.0
16659219848375793185,381907,2017-07-15 02:30:13,Ordinary Payment,S-RHPF-ED39-Z23S-5UFHC,S-ABEW-EAQH-GV9V-G4SQ3,3.0,1.0
7844892288951060535,381888,2017-07-15 01:32:47,Ordinary Payment,S-C49G-MG94-3ZFA-2P9TD,S-ABEW-EAQH-GV9V-G4SQ3,3.0,1.0
17286077949918074759,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEW-EAQH-GV9V-G4SQ3,0.00029729,1.0
4929148190521124954,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEW-EAQH-GV9V-G4SQ3,0.00014939,1.0
9880384449139605130,381761,2017-07-14 16:48:38,Reward Recipient Assignment,S-ABEW-EAQH-GV9V-G4SQ3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7502608630451917492,381723,2017-07-14 14:05:06,Reward Recipient Assignment,S-ABEW-EAQH-GV9V-G4SQ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2431697356824037294,381507,2017-07-14 00:11:59,Account Update,S-ABEW-EAQH-GV9V-G4SQ3,,0.0,1.0
17242347808173811985,381385,2017-07-13 15:26:56,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-ABEW-EAQH-GV9V-G4SQ3,4.0,1.0
