ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L62D-NTV2-NAEJ-GYVKY,0.00066397,0.0735
12735475383122276979,660686,2019-09-03 11:49:07,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,71545.57222849,0.1
11690059667321419687,657773,2019-08-26 08:08:20,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-YTB7-9JF4-EVUT-2P8E3,10.0,0.1
12288539582250806719,657770,2019-08-26 08:03:27,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-XPEH-DCFG-3N4H-HGLWX,10.0,0.1
13468673338064393059,657770,2019-08-26 08:03:27,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,10.0,0.1
9697664118891615962,657769,2019-08-26 07:59:14,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-TXR9-DCX4-83ZJ-3M9BG,10.0,0.1
7284852086462920280,653403,2019-08-14 02:58:13,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
1028108592445708539,653397,2019-08-14 02:41:28,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10078.19,0.1
12260332529326816198,650210,2019-08-05 05:08:48,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10103.83,0.1
3175702460978191638,645504,2019-07-23 00:58:33,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,90524.18685,0.1
575908440833350983,642688,2019-07-15 04:03:10,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
9378130138935436056,642640,2019-07-15 00:54:50,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10057.78,0.1
2898426751936062738,642639,2019-07-15 00:42:11,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10056.43,0.1
5376989581621104705,638811,2019-07-04 07:46:59,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10038.23,0.1
6636703693182876974,635854,2019-06-26 01:01:43,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10034.0,0.1
3785823609296849549,619254,2019-05-10 15:34:17,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-G7SM-53RA-FV7V-8XMMK,6000.0,0.1
14402100689416541816,618048,2019-05-07 05:41:22,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10053.15,0.1
15591914385912346650,617642,2019-05-06 02:50:48,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10035.12,0.1
893590885505685156,614187,2019-04-26 10:55:50,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,90222.97275,0.1
9551567292450955141,608707,2019-04-11 03:11:42,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10076.251,0.1
15603206282999150342,608707,2019-04-11 03:11:42,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10081.99,0.1
12970592190690551049,607696,2019-04-08 06:58:15,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10019.67,0.1
2170531442272051104,607696,2019-04-08 06:58:15,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10092.47,0.1
17290902377327807337,606524,2019-04-05 00:55:35,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10085.25,0.1
8228899144843445796,606524,2019-04-05 00:55:35,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10058.12,0.1
10769879650651316879,605876,2019-04-03 05:24:58,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10082.32,0.1
7765289004888495981,605876,2019-04-03 05:24:58,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10012.65,0.1
8492781412137067702,604173,2019-03-29 10:55:19,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10235.22,0.1
3561355016138638746,603673,2019-03-28 01:17:36,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10078.12,0.1
4078437289702436474,603318,2019-03-27 01:32:48,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10056.12,0.1
2306489789829529627,603073,2019-03-26 08:42:49,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10082.12,0.1
17538571338553297882,602596,2019-03-25 01:00:39,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10032.66,0.1
6674419652379480024,602595,2019-03-25 00:57:25,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,1e-08,0.1
1851490640548812343,601283,2019-03-21 08:42:25,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10087.23,0.1
3103917760008441930,600480,2019-03-19 02:36:44,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10032.76,0.1
7827647769526470255,598677,2019-03-14 01:03:08,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10056.81,0.1
17145400846456413252,597955,2019-03-12 00:37:58,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10322.12,0.1
8219795151607953281,597593,2019-03-11 00:45:21,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10032.12,0.1
7805266617989017399,596073,2019-03-06 18:22:38,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,20049.25725001,0.1
16892466670590292625,595219,2019-03-04 09:08:25,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10056.23,0.1
5676117975876754565,593989,2019-02-28 22:22:15,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,20172.71436509,0.1
17471914611125786729,593027,2019-02-26 05:46:49,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10005.46,0.1
18343615897922040478,592617,2019-02-25 02:11:45,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10008.62,0.1
15120228783864773838,591777,2019-02-22 18:08:28,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,20049.0516,0.1
6970573645658046349,591543,2019-02-22 02:14:03,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10021.2,0.1
14562954858520373903,590577,2019-02-19 09:20:01,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10022.747,0.1
4076110191636225055,590487,2019-02-19 03:09:19,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10022.6,0.1
11986527059290417957,590156,2019-02-18 04:58:08,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10020.69845,0.1
11622859480819897488,589897,2019-02-17 11:27:45,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10095.5,0.1
9385005283719062059,589565,2019-02-16 13:39:24,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10025.88085,0.1
5980683588302524972,589136,2019-02-15 08:28:02,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,14448.95435,0.1
15929094235650584909,588833,2019-02-14 12:01:17,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,10022.33965,0.1
15986801302630388832,587984,2019-02-12 03:18:05,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10019.861,0.1
5685164521069144729,587482,2019-02-10 17:14:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.05
16934110069195774682,587480,2019-02-10 17:11:48,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10020.6214,0.1
14151562202962811184,586825,2019-02-08 20:46:54,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10021.03205,0.1
16464275147048503596,586368,2019-02-07 14:35:39,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10109.00085,0.1
14948287114122659547,585295,2019-02-04 14:15:18,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10027.6623,0.1
13992060893848311645,584864,2019-02-03 08:57:39,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10022.887,0.1
5930164861917440914,584036,2019-02-01 01:30:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.08
16093311725114989895,584035,2019-02-01 01:27:25,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10023.99765,0.1
8251151760134731666,583403,2019-01-30 07:11:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.1
17681507197891733383,583402,2019-01-30 07:04:56,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,10230.44349997,0.1
16493891413166482820,583032,2019-01-29 06:07:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.05
12425401117573830046,583031,2019-01-29 05:51:39,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,16511.32645,0.1
13581677257863481881,580542,2019-01-22 06:58:50,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,50000.0,0.1
16040616786059051502,580409,2019-01-21 22:02:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
8700116512534442199,580237,2019-01-21 10:10:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.09
3439108669723998193,578040,2019-01-15 06:52:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.08
14390230570121223305,577865,2019-01-14 19:19:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
5313472171119890038,577700,2019-01-14 07:47:37,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,6609.0,0.1
9356060996479775640,577482,2019-01-13 16:51:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.09
12287898371068188541,577389,2019-01-13 11:07:46,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,16538.0,0.1
15263781906430949246,577366,2019-01-13 08:57:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.09
17467971552233843528,577351,2019-01-13 08:04:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.06
1399005594624112714,577307,2019-01-13 05:13:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
6965388421483738698,577263,2019-01-13 02:27:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.9
8839131218823317749,577210,2019-01-12 22:48:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.09
17967112626147469266,577170,2019-01-12 20:08:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.1
12172994436065528223,577088,2019-01-12 14:40:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
6265203089160501404,577081,2019-01-12 14:13:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
15291543005880094083,577057,2019-01-12 12:55:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.09
12383192217374984162,577042,2019-01-12 11:36:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.4
4350876394820150664,577036,2019-01-12 11:08:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.3
2938395398600752399,577000,2019-01-12 08:39:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.06
12350724793163712340,576980,2019-01-12 07:07:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.5
13710338528563358861,576765,2019-01-11 16:39:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
7610282928734011630,576743,2019-01-11 15:38:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.08
4348614336570996860,576736,2019-01-11 15:11:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
8732867508493091761,576712,2019-01-11 13:15:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.07
785386576732046331,576696,2019-01-11 12:09:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.05
16085250354593887774,576687,2019-01-11 11:33:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.4
8492016048379852591,576686,2019-01-11 11:26:57,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1330.7646,0.1
15604326694012556752,576656,2019-01-11 09:19:10,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1318.1,0.1
7390199585026399114,576593,2019-01-11 05:20:04,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1318.35145,0.1
16255025234979121033,576578,2019-01-11 04:08:26,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1320.01675,0.1
4470244582173103738,576567,2019-01-11 03:34:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
3828758222355771107,576559,2019-01-11 03:01:29,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1318.2,0.1
16049013610670294451,576538,2019-01-11 01:41:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
2932629323337345254,576521,2019-01-11 00:48:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
3305402513484448059,576518,2019-01-11 00:28:22,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1318.36,0.1
9625022494232573049,576499,2019-01-10 23:00:43,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1318.62,0.1
12137406087306380712,576465,2019-01-10 20:45:32,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1318.39735,0.1
1417918906654029399,576360,2019-01-10 13:50:09,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1319.1,0.1
14944293656913494965,576290,2019-01-10 09:19:08,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1978.3381,0.1
14199988621455205166,576208,2019-01-10 03:31:04,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1977.2,0.1
13268588028997415141,576128,2019-01-09 22:01:57,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1321.30735,0.1
6939065217892933092,576110,2019-01-09 20:35:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
2434728056481235827,576066,2019-01-09 18:34:34,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1319.26,0.1
10894449277769860161,576043,2019-01-09 16:45:50,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1318.90735,0.1
16161058287275486683,576041,2019-01-09 16:28:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.08
8205127694705490283,576017,2019-01-09 14:53:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
13227284661187459335,575998,2019-01-09 13:18:35,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1979.41675,0.1
15053572222659657783,575994,2019-01-09 13:13:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.3
16319092261026097070,575964,2019-01-09 11:20:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.07
4860394241302485392,575935,2019-01-09 08:49:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
13570656780302711473,575929,2019-01-09 08:29:15,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1319.19,0.1
1679302063363942683,575919,2019-01-09 07:46:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.09
8917439519453717227,575918,2019-01-09 07:45:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.09
13281635910667604740,575892,2019-01-09 06:18:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.08
10500784742536810620,575880,2019-01-09 05:42:23,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-D6PZ-JCFK-HSLT-6PEXG,2795.0,0.1
9112871706939360270,575857,2019-01-09 04:40:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.1
10458588822442026669,575841,2019-01-09 02:50:37,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1328.12205,0.1
7285584884040818561,575835,2019-01-09 02:42:38,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1319.5,0.1
4488635428209919267,575832,2019-01-09 02:27:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,1.0
15875592392107846632,575781,2019-01-08 22:32:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
9859946611521559115,575766,2019-01-08 21:39:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
15161550859149153086,575756,2019-01-08 21:12:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
10990417375895581026,575707,2019-01-08 17:43:17,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1318.16,0.1
11174083348367131793,575687,2019-01-08 16:28:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.3
946587661990032328,575661,2019-01-08 14:44:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.3
3576084610352349603,575611,2019-01-08 11:27:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.06
15305599501712738682,575564,2019-01-08 08:21:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.3
3876522314538227437,575517,2019-01-08 04:58:15,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1319.83205,0.1
17207428211592521340,575476,2019-01-08 02:04:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.9
1665001129643019287,575457,2019-01-08 01:02:16,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1319.9675,0.1
10004846040982413533,575397,2019-01-07 21:07:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.9
6761628766912763254,575350,2019-01-07 17:48:12,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1983.02,0.1
15205992810973743477,575320,2019-01-07 15:45:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
4883815510636493573,575293,2019-01-07 14:11:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
6586629997182953982,575282,2019-01-07 13:15:08,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1321.3,0.1
4514092880226045240,575265,2019-01-07 12:05:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.3
2290827211205213338,575246,2019-01-07 10:49:38,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1318.30735,0.1
6796492988422577212,575232,2019-01-07 10:12:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
5540466083217055445,575210,2019-01-07 08:39:59,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1320.60735,0.1
1234401919386511369,575205,2019-01-07 08:26:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.09
6474449051061318116,575191,2019-01-07 07:15:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
1709758889656326125,575173,2019-01-07 06:11:39,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1320.13205,0.1
1966997189392969763,575167,2019-01-07 05:52:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.09
2029189528723873328,575116,2019-01-07 01:52:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.2
5899890844620087518,575084,2019-01-07 00:12:35,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1321.4096,0.1
2497323053798557243,575075,2019-01-06 23:19:38,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1319.9245,0.1
16078483359321497107,575054,2019-01-06 21:12:51,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1320.43075,0.1
8759079690548565306,574983,2019-01-06 17:08:07,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1319.05145,0.1
2006804265060073079,574955,2019-01-06 15:19:13,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1317.98085,0.1
12746808560571089444,574923,2019-01-06 13:02:01,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-9K9A-ADAQ-SLQM-A3R8Y,1322.0,0.1
15354306249244881676,574891,2019-01-06 11:01:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.3
