ID,Height,timestamp,Type,From,To,Amount,Fee
9537748750562680258,268215,2016-08-31 00:34:42,Ordinary Payment,S-NWBK-924P-LBCE-CM9J4,S-XVNZ-NVRP-RLYX-A5AMF,7.0,1.0
414514587249620447,268215,2016-08-31 00:34:42,Arbitrary Message,S-NWBK-924P-LBCE-CM9J4,S-D9Z6-UUJX-Y3WP-2YNUM,0.0,1.0
13204606538478132853,268204,2016-08-30 23:47:12,Arbitrary Message,S-D9Z6-UUJX-Y3WP-2YNUM,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
12050298552539680495,268203,2016-08-30 23:44:41,Arbitrary Message,S-NWBK-924P-LBCE-CM9J4,S-AHRL-ZV9Z-4ECJ-3X7CZ,0.0,1.0
5802338753586021120,268192,2016-08-30 22:58:24,Ordinary Payment,S-NWBK-924P-LBCE-CM9J4,S-D9Z6-UUJX-Y3WP-2YNUM,3.0,1.0
13536923627102252908,268191,2016-08-30 22:47:31,Ordinary Payment,S-D9Z6-UUJX-Y3WP-2YNUM,S-NWBK-924P-LBCE-CM9J4,14.0,1.0
14645657978330077257,268179,2016-08-30 22:04:31,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
7878139492882064257,268179,2016-08-30 22:04:31,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
12801469040957472514,268175,2016-08-30 21:36:34,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
12966304764775324481,268173,2016-08-30 21:24:10,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
15293236288080584263,268169,2016-08-30 21:14:12,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
17400410747187955473,268143,2016-08-30 19:37:58,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
15909513650273849721,268142,2016-08-30 19:27:42,Ordinary Payment,S-NWBK-924P-LBCE-CM9J4,S-AHRL-ZV9Z-4ECJ-3X7CZ,9.0,1.0
11207543459265491380,268138,2016-08-30 19:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWBK-924P-LBCE-CM9J4,10.0,1.0
