ID,Height,timestamp,Type,From,To,Amount,Fee
10855598648904585049,624265,2019-05-24 15:22:18,Ordinary Payment,S-7TFX-SNFH-TH9A-FRV5A,S-LF9F-KVDP-WUFG-2NJ88,2.04265,0.00735
10227017016932555875,576001,2019-01-09 13:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.30135
16686706174864676328,576001,2019-01-09 13:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.02205
6720956456140695975,576001,2019-01-09 13:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.0147
8463205378598512866,576001,2019-01-09 13:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.00735
8909662254319710777,576001,2019-01-09 13:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.294
9667763272729941728,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.1764
10247742606011558665,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.18375
10619623584132526414,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.2793
10712783899945110407,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.27195
10810336555583851195,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.19845
11591980939795843716,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.0441
11824665922895131776,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.13965
12285100495698127782,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.147
12580514778177310613,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.05145
12990477455374012399,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.1911
13154139761235107501,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.2646
13466224892363197789,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.0735
13612358062600007813,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.09555
14473187290435897669,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.1617
14946597989223382350,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.15435
15244292988169534078,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.06615
16251936475183309285,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.11025
17134359483902447845,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.2058
17363016005067494706,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.1176
17398914999441194214,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.22785
17497750034552426113,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.21315
17903553701258433498,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.0588
2728579160956289323,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.2205
3218156824157013133,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.1323
3561968876483463283,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.16905
3662527706928409749,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.2499
4218982651128024539,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.12495
4311474192294995359,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.25725
5036573703210364543,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.03675
5302028364371060098,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.28665
5565222253976985017,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.1029
6917333324237639808,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.2352
7862972654759597014,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.08085
7973608090606876169,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.0882
8139027588781748317,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.0294
8979354070077194420,576000,2019-01-09 13:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TFX-SNFH-TH9A-FRV5A,0.05,0.24255
