ID,Height,timestamp,Type,From,To,Amount,Fee
13453126010529921581,1088098,2022-12-06 12:44:15,Ordinary Payment,S-7QBS-RL33-UYM7-3BKB6,S-PFVF-NXAR-JGQM-BYGWV,3421.99,0.01
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7QBS-RL33-UYM7-3BKB6,1e-08,0.03675
9435550245347336079,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7QBS-RL33-UYM7-3BKB6,0.0,1.0
4832231479917679840,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-7QBS-RL33-UYM7-3BKB6,21.29100977,1.0
12931654267370797896,86287,2015-04-09 19:40:57,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-7QBS-RL33-UYM7-3BKB6,14.44772009,1.0
13919273812904185380,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-7QBS-RL33-UYM7-3BKB6,14.30948545,1.0
16102244751073061329,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-7QBS-RL33-UYM7-3BKB6,8.67940594,1.0
3062921576350105015,85724,2015-04-08 06:01:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-7QBS-RL33-UYM7-3BKB6,138.66,1.0
18270960083962323990,85461,2015-04-07 12:37:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-7QBS-RL33-UYM7-3BKB6,12.1729355,1.0
11804240559351017483,84991,2015-04-06 04:40:13,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-7QBS-RL33-UYM7-3BKB6,22.11939189,1.0
7981945783274821528,84910,2015-04-05 23:34:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-7QBS-RL33-UYM7-3BKB6,15.0641784,1.0
8877867018060835352,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-7QBS-RL33-UYM7-3BKB6,47.70704626,1.0
12338350028950791481,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-7QBS-RL33-UYM7-3BKB6,22.31632026,1.0
6594843317548081889,84660,2015-04-05 06:14:23,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-7QBS-RL33-UYM7-3BKB6,525.41076923,1.0
13450780344736700598,84638,2015-04-05 04:46:14,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-7QBS-RL33-UYM7-3BKB6,102.68696969,1.0
10944799045608754313,84465,2015-04-04 17:31:36,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-7QBS-RL33-UYM7-3BKB6,19.73739393,1.0
17791318751449450051,84340,2015-04-04 08:55:36,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-7QBS-RL33-UYM7-3BKB6,30.82948837,1.0
4672001939032851794,84194,2015-04-03 22:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-7QBS-RL33-UYM7-3BKB6,11.44243636,1.0
16529761566895053367,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-7QBS-RL33-UYM7-3BKB6,7.23506618,1.0
16281909484166468237,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-7QBS-RL33-UYM7-3BKB6,89.6402649,1.0
3090941165487428986,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-7QBS-RL33-UYM7-3BKB6,19.12747058,1.0
9017053317362059710,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-7QBS-RL33-UYM7-3BKB6,21.14673139,1.0
11710447050672179536,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-7QBS-RL33-UYM7-3BKB6,17.8003846,1.0
7750699465704107350,82503,2015-03-30 05:42:51,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-7QBS-RL33-UYM7-3BKB6,90.24453333,1.0
10523292979590971508,81788,2015-03-28 05:50:10,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-7QBS-RL33-UYM7-3BKB6,35.99102702,1.0
15978785743330846173,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-7QBS-RL33-UYM7-3BKB6,16.15122806,1.0
3094908972706373695,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-7QBS-RL33-UYM7-3BKB6,18.38623228,1.0
5331793104053996151,80888,2015-03-25 17:27:13,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-7QBS-RL33-UYM7-3BKB6,36.60076922,1.0
12510268639309446704,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-7QBS-RL33-UYM7-3BKB6,25.42216216,1.0
12532943336129653868,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-7QBS-RL33-UYM7-3BKB6,27.1040657,1.0
6697503412476447224,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-7QBS-RL33-UYM7-3BKB6,37.44573033,1.0
8191041012424955314,80284,2015-03-24 00:32:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-7QBS-RL33-UYM7-3BKB6,15.8971358,1.0
14563308198910318346,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-7QBS-RL33-UYM7-3BKB6,12.99456032,1.0
18200893318812652849,79766,2015-03-22 14:01:25,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-7QBS-RL33-UYM7-3BKB6,16.21594968,1.0
16494694769933950434,79395,2015-03-21 12:55:35,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-7QBS-RL33-UYM7-3BKB6,25.6277821,1.0
7118918476560056115,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-7QBS-RL33-UYM7-3BKB6,18.8357681,1.0
17432425306829156092,79180,2015-03-20 22:24:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-7QBS-RL33-UYM7-3BKB6,40.10114114,1.0
11929192014149793322,79006,2015-03-20 11:11:35,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-7QBS-RL33-UYM7-3BKB6,7.69547649,1.0
4413510032426252400,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-7QBS-RL33-UYM7-3BKB6,43.72771241,1.0
13557317062877044516,78638,2015-03-19 10:09:41,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-7QBS-RL33-UYM7-3BKB6,10.69801709,1.0
9520842063150015772,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-7QBS-RL33-UYM7-3BKB6,33.64982278,1.0
16447130920494897401,78189,2015-03-18 04:20:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-7QBS-RL33-UYM7-3BKB6,3.88461099,1.0
11689307657288617459,77922,2015-03-17 10:20:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-7QBS-RL33-UYM7-3BKB6,6.14336116,1.0
207792983713737244,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-7QBS-RL33-UYM7-3BKB6,17.8521763,1.0
15312021722274668567,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-7QBS-RL33-UYM7-3BKB6,25.83662745,1.0
10815556054819977790,76597,2015-03-13 17:26:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-7QBS-RL33-UYM7-3BKB6,35.99102702,1.0
1095560329885928928,76552,2015-03-13 14:16:01,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-7QBS-RL33-UYM7-3BKB6,10.40556666,1.0
2232309245265755957,76319,2015-03-12 22:34:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-7QBS-RL33-UYM7-3BKB6,24.3457037,1.0
7709250236278120822,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-7QBS-RL33-UYM7-3BKB6,9.03422287,1.0
14253136380494082285,75665,2015-03-11 02:38:23,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-7QBS-RL33-UYM7-3BKB6,15.29366666,1.0
10034487063422498892,75471,2015-03-10 13:58:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-7QBS-RL33-UYM7-3BKB6,11.57068062,1.0
15028380267109102392,74980,2015-03-09 05:10:57,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-7QBS-RL33-UYM7-3BKB6,179.075,1.0
1131186901073612177,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-7QBS-RL33-UYM7-3BKB6,22.69407894,1.0
7338182619699410267,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-7QBS-RL33-UYM7-3BKB6,99.04166666,1.0
2535739293639805904,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-7QBS-RL33-UYM7-3BKB6,37.6219839,1.0
10395995090824761632,74279,2015-03-07 05:45:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-7QBS-RL33-UYM7-3BKB6,7.77344701,1.0
12440143852476334907,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-7QBS-RL33-UYM7-3BKB6,49.72535211,1.0
226369301041415591,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-7QBS-RL33-UYM7-3BKB6,22.23548387,1.0
2253786983229719248,73916,2015-03-06 05:16:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-7QBS-RL33-UYM7-3BKB6,44.01875,1.0
4124742692866242588,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-7QBS-RL33-UYM7-3BKB6,15.71229698,1.0
12972730290575497178,73761,2015-03-05 18:53:58,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-7QBS-RL33-UYM7-3BKB6,18.95290858,1.0
9551284444497630666,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-7QBS-RL33-UYM7-3BKB6,17.32824427,1.0
13235830218704019952,73236,2015-03-04 07:57:39,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-7QBS-RL33-UYM7-3BKB6,47.180602,1.0
6789526275665510334,73027,2015-03-03 17:59:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-7QBS-RL33-UYM7-3BKB6,47.66891891,1.0
14869460629626244438,72978,2015-03-03 14:26:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-7QBS-RL33-UYM7-3BKB6,13.04093567,1.0
3307704322730388429,72898,2015-03-03 09:00:03,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-7QBS-RL33-UYM7-3BKB6,81.79310344,1.0
6520886757416329965,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-7QBS-RL33-UYM7-3BKB6,37.93513513,1.0
15100653995287984308,72669,2015-03-02 17:52:48,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-7QBS-RL33-UYM7-3BKB6,18.68032786,1.0
3019088017036244049,72540,2015-03-02 09:25:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-7QBS-RL33-UYM7-3BKB6,14.42398286,1.0
14703916037781871139,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-7QBS-RL33-UYM7-3BKB6,16.02836879,1.0
1283293846518608503,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-7QBS-RL33-UYM7-3BKB6,12.29784614,1.0
11210775699244268110,71985,2015-02-28 19:47:51,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-7QBS-RL33-UYM7-3BKB6,17.1207547,1.0
4893410890719084500,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-7QBS-RL33-UYM7-3BKB6,33.3,1.0
6751949004356320493,71714,2015-02-28 02:10:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-7QBS-RL33-UYM7-3BKB6,71.75757575,1.0
4055061901411903637,71703,2015-02-28 01:11:01,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-7QBS-RL33-UYM7-3BKB6,15.75116279,1.0
10579043704612910448,71654,2015-02-27 22:02:36,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-7QBS-RL33-UYM7-3BKB6,50.08510638,1.0
5053427467090314838,71578,2015-02-27 16:40:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-7QBS-RL33-UYM7-3BKB6,125.36842104,1.0
3825427931724464710,71561,2015-02-27 15:39:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-7QBS-RL33-UYM7-3BKB6,24.22942206,1.0
2076532482373076124,71475,2015-02-27 09:52:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-7QBS-RL33-UYM7-3BKB6,25.48161764,1.0
12315677552132244395,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-7QBS-RL33-UYM7-3BKB6,26.33586336,1.0
2012916349478263816,70892,2015-02-25 18:35:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-7QBS-RL33-UYM7-3BKB6,23.090301,1.0
2309499719692586452,70827,2015-02-25 14:18:05,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-7QBS-RL33-UYM7-3BKB6,71.39195978,1.0
16276006193167147087,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-7QBS-RL33-UYM7-3BKB6,44.87898089,1.0
11379409014614880727,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-7QBS-RL33-UYM7-3BKB6,10.50638977,1.0
16779774064568963210,70520,2015-02-24 17:37:10,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-7QBS-RL33-UYM7-3BKB6,20.59820088,1.0
2897736006523588285,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-7QBS-RL33-UYM7-3BKB6,10.41521394,1.0
8946341298864257687,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-7QBS-RL33-UYM7-3BKB6,41.62130177,1.0
6164405888385848927,67831,2015-02-17 05:36:32,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-7QBS-RL33-UYM7-3BKB6,19.00833333,1.0
1389677297897352873,67690,2015-02-16 19:50:46,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-7QBS-RL33-UYM7-3BKB6,16.56829268,1.0
13254631371520778492,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-7QBS-RL33-UYM7-3BKB6,44.30188679,1.0
8617667411771241785,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-7QBS-RL33-UYM7-3BKB6,10.28112764,1.0
12509702097401969491,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-7QBS-RL33-UYM7-3BKB6,67.6,1.0
8541304101528392606,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-7QBS-RL33-UYM7-3BKB6,15.04231625,1.0
