ID,Height,timestamp,Type,From,To,Amount,Fee
13114591587049012535,780085,2020-08-02 06:11:51,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-4Y3L-HTP3-9HX5-2QU9P,7.3091,0.0441
544292541811470172,741060,2020-04-15 09:05:25,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-8TE5-ULG9-FL9V-3CPA3,5.0,0.0147
8558133187118955654,740975,2020-04-15 03:25:34,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-2WKV-DZH9-94BF-FMYPV,1.0,0.0147
6775968054757806133,740578,2020-04-14 00:57:11,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-ES4W-2Q9N-R9RB-D2TX3,13.0,0.0441
3284552874983186641,739093,2020-04-09 20:49:16,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-8TE5-ULG9-FL9V-3CPA3,14.0,0.0588
8648062298106470841,739054,2020-04-09 18:19:24,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-M97M-QEXA-XS8Z-7PAQ7,8.0,0.0588
10894562114241830916,738643,2020-04-08 15:24:03,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-8TE5-ULG9-FL9V-3CPA3,9.0,0.0147
15334494690163413176,737509,2020-04-05 10:51:42,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-CWUP-SM2K-UFPC-59TNN,3.0,0.02205
4809052566142004713,737113,2020-04-04 08:01:12,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-8TE5-ULG9-FL9V-3CPA3,2.0,0.0588
1102205835915596927,735138,2020-03-29 19:28:42,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-NQTZ-P6Y3-7XMV-7Y88A,2.0,0.0441
142090554804308126,735054,2020-03-29 13:46:25,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-RBUU-29Y9-DQEF-E9URT,3.0,0.05145
8012573105775148899,733756,2020-03-25 22:40:36,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-8TE5-ULG9-FL9V-3CPA3,2.0,0.0441
2785355505336955920,733260,2020-03-24 13:27:38,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-9P8H-22J8-AXQL-8CL8F,9.0,0.05145
11868164717703482110,732441,2020-03-22 06:30:48,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-3MUS-C5Y5-64U8-A92M6,11.0,0.0147
70014332135783198,732094,2020-03-21 07:24:48,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-8TE5-ULG9-FL9V-3CPA3,1.0,0.0147
3288931524286037095,731903,2020-03-20 18:38:48,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-25XN-J4AZ-GU2P-2XV5B,5.0,0.03675
8335626954842681926,729715,2020-03-14 15:37:50,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-8TE5-ULG9-FL9V-3CPA3,12.0,0.05145
8303836251051095848,728965,2020-03-12 13:36:09,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-DUEN-QWYG-4CRC-6WEQ2,16.0,0.0147
18216810042692090719,728652,2020-03-11 16:23:00,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-8TE5-ULG9-FL9V-3CPA3,24.0,0.0588
12894565196614295294,727660,2020-03-08 21:31:48,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-8TE5-ULG9-FL9V-3CPA3,5.0,0.0588
13075207875578829204,727539,2020-03-08 13:15:55,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-RKFH-ANFL-N5T5-CXCXZ,2.0,0.0294
611999379287702604,726677,2020-03-06 03:35:35,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-BDQN-QKPF-SEZ3-68E63,1.0,0.00735
2886410986634026150,726569,2020-03-05 19:58:56,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-T4JV-6PV7-WMM2-CYJ6T,30.0,0.03675
493250672726461087,725241,2020-03-02 02:54:28,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-E3YJ-NEA6-547K-BJNXC,12.0,0.05145
3628248579927521192,724867,2020-03-01 02:28:56,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-8TE5-ULG9-FL9V-3CPA3,24.0,0.05145
5261992123216421879,723668,2020-02-26 17:40:18,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-8TE5-ULG9-FL9V-3CPA3,19.0,0.0294
10286900407827404808,723406,2020-02-25 23:31:59,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-8TE5-ULG9-FL9V-3CPA3,1.0,0.05145
2860557344442988696,722055,2020-02-22 05:01:40,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-8TE5-ULG9-FL9V-3CPA3,4.0,0.0588
6951956978797179029,718962,2020-02-13 13:45:39,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-ANCB-LFFB-SKAS-DPWGD,5.0,0.05145
7031561002839892960,718948,2020-02-13 12:52:53,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-CAFX-69W5-ZQDG-CPA54,30.0,0.0294
15060322325529070795,716193,2020-02-05 19:24:46,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-8TE5-ULG9-FL9V-3CPA3,9.0,0.0441
14114607301215752038,716039,2020-02-05 08:55:07,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-8TE5-ULG9-FL9V-3CPA3,26.0,0.03675
6053536928014127840,715475,2020-02-03 18:49:19,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-49GH-QR6W-7544-545RS,1.0,0.03675
17010217489650309043,713692,2020-01-29 19:02:31,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-TUZL-3DPA-QBRF-4U5V3,5.0,0.0147
1716272875134916607,713515,2020-01-29 07:29:04,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-8TE5-ULG9-FL9V-3CPA3,6.0,0.03675
8025240531791081587,711962,2020-01-24 23:16:06,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-JMJA-GVWV-DTHA-4AK35,9.0,0.03675
7186110255116330403,711912,2020-01-24 20:11:47,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-8TE5-ULG9-FL9V-3CPA3,1.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TE5-ULG9-FL9V-3CPA3,10.0,0.0735
