ID,Height,timestamp,Type,From,To,Amount,Fee
7043359178888079491,953923,2021-11-28 13:55:02,Ordinary Payment,S-M6CP-UKVN-K6C4-3JQCB,S-6WYQ-FN5M-SKKA-ELB57,95500.0,0.02205
17357489121148593072,952103,2021-11-23 12:11:56,Remove Commitment,S-M6CP-UKVN-K6C4-3JQCB,,0.0,0.02205
16200184849513197173,924792,2021-09-08 14:29:56,Add Commitment,S-M6CP-UKVN-K6C4-3JQCB,,0.0,0.03675
5493988844816456231,905696,2021-07-17 12:32:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,833.23,0.0147
2455166153637812466,901239,2021-07-05 03:29:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,4845.0,0.0147
5404283447482158893,899012,2021-06-28 22:53:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,5514.0,0.03675
15839522233999191592,896562,2021-06-22 03:27:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3632.0,0.0147
4272758406245197582,894762,2021-06-17 03:13:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,6032.0,0.0147
17132215327009692530,892260,2021-06-10 04:24:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,6340.0,0.0147
5396060534309373522,889115,2021-06-01 10:47:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,7370.0,0.0147
16434397849607136912,885909,2021-05-23 12:49:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,7877.0,0.02205
6618061898763206802,882890,2021-05-15 03:35:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3559.0,0.0147
11243294228954658600,881637,2021-05-11 16:05:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3309.0,0.0147
15663447402125431385,880406,2021-05-08 05:48:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,5672.0,0.0147
11525121430284398544,878324,2021-05-02 11:03:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,6979.0,0.0294
561684678462992710,876777,2021-04-28 02:29:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,6550.0,0.0147
17445621791383783564,875447,2021-04-24 09:44:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,7469.0,0.0147
13870391455789542340,874742,2021-04-22 10:44:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.01470001
17454430060840534445,874600,2021-04-22 01:14:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.04410001
470089801754371626,873903,2021-04-20 02:47:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,6069.0,0.05145
6075835887654316757,872670,2021-04-16 16:26:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.09555001
15661310731644251153,872610,2021-04-16 12:25:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3825.9,0.0294
4946094880871022043,871740,2021-04-14 02:28:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,5364.0,0.0294
4223850398444904867,870503,2021-04-10 15:51:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,4259.0,0.0147
18078140415872086507,870082,2021-04-09 11:48:39,Ordinary Payment,S-M6CP-UKVN-K6C4-3JQCB,S-HK9D-P74Q-XDEJ-D6PGM,228140.0,0.1
10495774150587097438,869563,2021-04-08 01:19:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,12795.0,0.02205
12038792565170724907,866867,2021-03-31 13:21:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,6244.0,0.0147
15416437666588023837,866124,2021-03-29 11:47:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.03675001
5236231873797487084,865797,2021-03-28 14:04:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.07350001
12902040608991461018,865645,2021-03-28 03:39:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3379.0,0.1029
15112838741508971257,864914,2021-03-26 03:01:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,14521.0,0.0147
9944236976120501997,861757,2021-03-17 08:19:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,4317.0,0.0147
10655573074721444648,860978,2021-03-15 04:20:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,11995.0,1.0
16242763176687158841,858156,2021-03-07 08:09:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
507843828040641495,858152,2021-03-07 07:54:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,5102.0,0.0147
12172676110750906405,857079,2021-03-04 08:16:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
17085414035055353526,857071,2021-03-04 07:42:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,4908.0,0.03675
14101927259335919331,855996,2021-03-01 08:09:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
5085081591107992465,855987,2021-03-01 07:32:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,13177.0,0.03675
4501730841501981293,853058,2021-02-21 04:00:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,7462.0,0.0147
9348908375433106391,851557,2021-02-16 23:50:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.0294
9835794607226283241,851556,2021-02-16 23:47:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,26852.0,0.0147
17193270249132238190,845531,2021-01-31 06:01:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
18032306289097445644,845524,2021-01-31 05:32:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3054.0,0.02205
5265190815650355681,844785,2021-01-29 04:06:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3954.0,0.0147
5945001541258155526,843862,2021-01-26 14:34:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
11068393126845945397,843855,2021-01-26 14:03:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,6846.0,0.03675
13131581738169643142,842260,2021-01-22 03:33:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
16775053535449452804,842252,2021-01-22 03:05:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3380.0,0.03675
16640590997765438572,841574,2021-01-20 05:50:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
16863559170379575961,841572,2021-01-20 05:41:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3456.0,0.0147
4839560055115774086,840804,2021-01-18 02:33:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
2509351335249159155,840800,2021-01-18 02:17:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,4980.0,0.0294
16557858622827064773,839792,2021-01-15 07:01:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
11168126528986179505,839784,2021-01-15 06:32:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3812.0,0.0294
1227429470478032757,839037,2021-01-13 04:48:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3043.0,0.02205
14645887382882705613,838376,2021-01-11 08:49:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3679.0,0.0147
8753376704099243316,837644,2021-01-09 07:42:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
1646545279203889796,837642,2021-01-09 07:33:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3064.0,0.0147
14783067966896428417,836898,2021-01-07 06:48:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
13574763822587457565,836890,2021-01-07 06:17:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3849.0,0.05145
9777995915051285101,835580,2021-01-03 13:57:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
5598394988150516228,835579,2021-01-03 13:54:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,6709.0,0.0147
13703041894438094730,833615,2020-12-29 03:01:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
9336401458877046868,833613,2020-12-29 02:51:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,2085.0,0.0147
18374829435721880969,833074,2020-12-27 14:48:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.0147
5202714680576814861,833073,2020-12-27 14:45:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,8894.0,0.02205
17183120191930154336,830751,2020-12-21 03:44:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
9708755251697412912,830750,2020-12-21 03:40:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3417.0,0.02205
18266061587578857559,829831,2020-12-18 14:25:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
2278769816867758624,829830,2020-12-18 14:21:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1542.0,0.0147
9330848268734670360,829424,2020-12-17 11:17:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
10145293319299688313,829416,2020-12-17 10:47:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,2362.0,0.0441
14934040053903432609,828766,2020-12-15 15:17:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6CP-UKVN-K6C4-3JQCB,0.0,0.00735
2241965272153410895,828759,2020-12-15 14:49:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,2799.0,0.03675
1032925129247280259,807360,2020-10-17 03:02:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3108.0,0.08085
9319807385527644406,805580,2020-10-12 03:58:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,7661.0,0.0588
2149057379013032215,801413,2020-09-30 13:41:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3801.0,0.0882
12878328941912344187,799250,2020-09-24 13:19:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,4711.0,0.03675
12268438765091598659,796546,2020-09-17 00:56:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3174.0,0.05145
12367705208139711644,794875,2020-09-12 09:29:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,3036.0,0.0735
9497768237818165842,793153,2020-09-07 14:42:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,5526.0,0.05145
3068153491879353938,759544,2020-06-06 01:51:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1299.0,0.08085
10532179133475843178,758901,2020-06-04 06:54:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1389.0,0.0882
5670884251761916894,758278,2020-06-02 13:15:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1058.0,0.08085
791482594179726932,757787,2020-06-01 04:10:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1285.0,0.06615
14221598601524740486,756946,2020-05-29 19:31:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1117.0,0.06615
15989177620688077160,756451,2020-05-28 10:37:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1090.0,0.09555
7849313048382799696,755972,2020-05-27 02:01:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1351.0,0.0588
8065196264998167567,755307,2020-05-25 05:28:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1145.0,0.0735
11689278917615609119,754683,2020-05-23 11:42:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1007.0,0.0735
7454396672278556139,754203,2020-05-22 03:45:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1253.0,0.0441
4705199224613584190,753443,2020-05-20 00:25:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1188.0,0.05145
968925513258838593,750685,2020-05-12 06:52:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1199.0,0.09555
943655056797006567,748220,2020-05-05 10:08:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M6CP-UKVN-K6C4-3JQCB,1066.51151365,0.05145
13029100877006354650,745296,2020-04-27 05:32:29,Reward Recipient Assignment,S-M6CP-UKVN-K6C4-3JQCB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
5609058526596527259,745293,2020-04-27 05:20:04,Account Update,S-M6CP-UKVN-K6C4-3JQCB,,0.0,0.00735
4330913727912043687,745282,2020-04-27 04:32:44,Account Update,S-M6CP-UKVN-K6C4-3JQCB,,0.0,0.1
15481650419372870654,745279,2020-04-27 04:13:40,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-M6CP-UKVN-K6C4-3JQCB,0.2,0.0735
