ID,Height,timestamp,Type,From,To,Amount,Fee
11125687878987483451,780947,2020-08-04 15:35:08,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-4Y3L-HTP3-9HX5-2QU9P,1.9416,0.00735
12126735734798507687,742104,2020-04-18 07:14:01,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-PFMK-XKP6-YCU6-2YLK5,1.0,0.05145
12894297199069006915,740373,2020-04-13 10:57:09,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-W4MS-98AF-AD9J-HEV3E,1.0,0.03675
16691797145095121055,740245,2020-04-13 02:21:37,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-TCEZ-6K23-YCS4-6NGEF,3.0,0.03675
1222346790144375084,739403,2020-04-10 17:46:52,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.03675
3610628136572938730,738569,2020-04-08 09:29:55,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-TMYN-WTZM-EPLL-A6Z75,6.0,0.05145
8056244123066229998,738438,2020-04-08 01:04:28,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-CRV7-B76T-LV6L-C53HU,9.0,0.02205
17423920357366452408,737536,2020-04-05 12:25:21,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-CRV7-B76T-LV6L-C53HU,4.0,0.03675
15278012263046077301,736986,2020-04-03 23:31:19,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-NBFS-JQF6-9BN6-2JLLM,2.0,0.03675
8801736017111928143,736805,2020-04-03 11:16:29,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-KNXL-JX5E-W57F-CVPEF,1.0,0.03675
15831116424363357935,736526,2020-04-02 16:38:01,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-BWLS-4ZKH-4SEP-E948Z,1.0,0.05145
5893626841601631659,736324,2020-04-02 03:15:39,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-CRV7-B76T-LV6L-C53HU,4.0,0.0147
6199465768725220950,734703,2020-03-28 14:39:14,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-H47E-79NT-FT62-2HQ8T,1.0,0.0147
774024589864025538,733615,2020-03-25 13:43:52,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-7PDL-6QBC-VTJN-BYAY6,9.0,0.05145
6430228110687311467,733043,2020-03-23 22:50:43,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-3RA5-9MEX-9FGN-DXBAE,4.0,0.05145
4932958337227731811,732719,2020-03-23 01:15:26,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-2CDW-JQYM-K4H5-GH4UX,4.0,0.00735
13490968597023354716,730632,2020-03-17 05:29:48,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-CRV7-B76T-LV6L-C53HU,7.0,0.0294
14616233125202118198,728289,2020-03-10 16:06:18,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-CRV7-B76T-LV6L-C53HU,8.0,0.0294
8648190094487972743,727762,2020-03-09 04:23:33,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-5Y9H-E8PQ-VHLW-2HXKQ,1.0,0.0441
4585655480435058689,724248,2020-02-28 08:17:06,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.03675
15885335740947340771,724197,2020-02-28 04:57:23,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-CRV7-B76T-LV6L-C53HU,1.0,0.05145
8031181088735813920,723415,2020-02-26 00:25:15,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-CRV7-B76T-LV6L-C53HU,3.0,0.02205
3618443679618182437,723361,2020-02-25 20:51:40,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-CRV7-B76T-LV6L-C53HU,1.0,0.0588
11617597120815763747,722916,2020-02-24 14:43:34,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-CZ3B-DJ4G-BLDZ-2GKCQ,1.0,0.0294
4348275113328631208,722471,2020-02-23 08:44:24,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-CRV7-B76T-LV6L-C53HU,1.0,0.02205
6042496079196973039,722300,2020-02-22 21:18:49,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-8SQF-ZB9T-NZDC-F9Z3M,2.0,0.0294
5372713536252327471,722248,2020-02-22 17:55:36,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-3LFT-YRM7-598S-FVLJH,2.0,0.0441
4395838083781979803,720645,2020-02-18 06:12:49,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-GK6X-SKXF-SYG2-8MTAZ,6.0,0.0588
10911529446702615694,720468,2020-02-17 18:00:07,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-UTZM-2NLD-PGW9-DGNLG,3.0,0.0588
13396484641364990708,720153,2020-02-16 21:19:12,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-CRV7-B76T-LV6L-C53HU,10.0,0.0588
13510438154956090450,719623,2020-02-15 09:42:44,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-JRAL-D4KA-L7ZV-GKAGE,5.0,0.0588
17823266168574988756,718071,2020-02-11 01:35:06,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-CRV7-B76T-LV6L-C53HU,7.0,0.0147
12211055486615979874,717942,2020-02-10 16:54:06,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-CRV7-B76T-LV6L-C53HU,1.0,0.0441
5636291085874784816,715066,2020-02-02 15:40:09,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.00735
5427320139470884127,714716,2020-02-01 16:21:48,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-BJLL-Q784-F67R-HATRW,1.0,0.0441
10526365521395376994,714512,2020-02-01 02:18:13,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-JEYT-Z7AC-SQPP-4NRX6,2.0,0.0294
1240998953926749788,714213,2020-01-31 06:17:58,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-7HAN-9462-NA9R-4XL5V,1.0,0.0441
3598390537285914536,713422,2020-01-29 01:21:53,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-LJX3-USDQ-FM8P-3A7BJ,4.0,0.0441
12992228360999280925,713154,2020-01-28 07:02:30,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-B9VE-HYMZ-G2YH-5N72G,14.0,0.0588
2044557240358911484,712810,2020-01-27 08:16:55,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-CRV7-B76T-LV6L-C53HU,5.0,0.05145
15224657645653977624,712737,2020-01-27 03:39:53,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-CRV7-B76T-LV6L-C53HU,1.0,0.0294
8790865681484884679,712126,2020-01-25 10:23:50,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-CRV7-B76T-LV6L-C53HU,4.0,0.0147
7554869914026334081,711904,2020-01-24 19:22:04,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-CRV7-B76T-LV6L-C53HU,5.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CRV7-B76T-LV6L-C53HU,10.0,0.06615
