ID,Height,timestamp,Type,From,To,Amount,Fee
6550295771107227651,398911,2017-09-01 02:18:35,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,3371.0,1.0
1989133745137472535,398905,2017-09-01 01:55:05,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,3372.0,1.0
17494808781636365128,368870,2017-06-08 15:53:28,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,840.0,1.0
7091396372973228342,368861,2017-06-08 15:33:55,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,841.0,1.0
276643856264393031,368387,2017-06-07 07:45:23,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
14215265199128481997,368384,2017-06-07 07:20:33,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,1051.0,1.0
12438646290252284086,366541,2017-06-02 03:57:18,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,1890.0,1.0
2861545744339081177,366535,2017-06-02 03:26:01,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,1891.0,1.0
11617608137728135991,364498,2017-05-27 10:53:34,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
16648204051888880028,364496,2017-05-27 10:36:50,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,1440.0,1.0
4870269691531094892,363109,2017-05-23 13:46:34,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,670.0,1.0
6930550339268965818,363106,2017-05-23 13:31:42,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,671.0,1.0
14836405231269405855,361653,2017-05-19 11:40:26,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,843.0,1.0
1810582729604497778,361651,2017-05-19 11:29:38,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,844.0,1.0
13312887268275148843,361107,2017-05-17 23:12:40,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,5394.91042123,1.0
1001132085286363181,361100,2017-05-17 22:50:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G9HD-6H5U-BJX3-23NMU,5395.91042123,2.0
2623277425391443521,360771,2017-05-17 00:33:21,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
11513395589651318620,360739,2017-05-16 22:45:04,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,951.0,1.0
6651288373705352356,360455,2017-05-16 03:26:49,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,1574.0,1.0
3468484864448155890,360448,2017-05-16 03:14:53,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,1575.0,1.0
9171900318247420591,359104,2017-05-12 09:00:25,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,1530.0,1.0
1924966849091381997,359101,2017-05-12 08:51:50,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,1531.0,1.0
15425098219531728574,357974,2017-05-09 04:47:19,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,3190.0,1.0
17820521061386557237,357969,2017-05-09 04:20:01,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,3191.0,1.0
11226153109084098996,356839,2017-05-06 00:49:58,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,2630.0,1.0
17953024560804865107,356838,2017-05-06 00:42:15,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,2631.0,1.0
18393781021098471148,353999,2017-04-28 01:51:18,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,2787.0,1.0
16591810784136774765,353998,2017-04-28 01:37:36,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,2788.0,1.0
8444940755737666102,351971,2017-04-22 09:19:03,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,3370.0,1.0
15384694065806978738,351968,2017-04-22 09:12:30,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,3371.0,2.0
12418614797783750181,350237,2017-04-17 13:18:54,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,2300.0,1.0
2689024770608292567,350234,2017-04-17 13:06:51,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,2301.0,1.0
6613464897978916189,349426,2017-04-15 07:06:39,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
7335488606848802616,349423,2017-04-15 06:51:07,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,4400.0,1.0
4683227143578797098,346577,2017-04-07 07:55:27,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,3251.0,1.0
14692386568313681289,346570,2017-04-07 07:41:58,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,3250.0,1.0
11773895740866869759,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9HD-6H5U-BJX3-23NMU,2.0,1.0001
10471279040557045183,344143,2017-03-31 12:09:08,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,3670.0,1.0
9910444815346535909,344142,2017-03-31 11:54:52,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,3671.0,1.0
6454748155090524738,337632,2017-03-13 07:25:49,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
3681688955483258605,337631,2017-03-13 07:15:59,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,2100.0,1.0
16208591762969894657,333795,2017-03-02 14:16:07,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,2150.0,1.0
12883782519628781462,333794,2017-03-02 13:54:57,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,2151.0,1.0
5763390811106984750,333687,2017-03-02 06:41:25,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
12232399080400468572,333685,2017-03-02 06:32:27,Ordinary Payment,S-3GET-75YA-L3RX-6B3HC,S-G9HD-6H5U-BJX3-23NMU,100000.0,10.0
6528540879878930835,333601,2017-03-02 00:48:31,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
15095733945428045002,333599,2017-03-02 00:39:12,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,1859.93381139,1.0
4267496550470802886,333599,2017-03-02 00:39:12,Ordinary Payment,S-3GET-75YA-L3RX-6B3HC,S-G9HD-6H5U-BJX3-23NMU,140000.0,14.0
13084753992312850540,333598,2017-03-02 00:32:01,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-G9HD-6H5U-BJX3-23NMU,1860.93381139,1.0
12851270935804539006,319284,2017-01-21 00:05:04,Ordinary Payment,S-G9HD-6H5U-BJX3-23NMU,S-R8SQ-TUEM-DTHQ-7ATA3,33118.34846617,1.0
14476101938691563376,319281,2017-01-20 23:55:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G9HD-6H5U-BJX3-23NMU,33119.34846617,1.0
