ID,Height,timestamp,Type,From,To,Amount,Fee
10419796764596514409,438118,2017-12-19 17:35:18,Ordinary Payment,S-LPLS-2V6W-ZQAS-7CNU8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16537374803289018295,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPLS-2V6W-ZQAS-7CNU8,2.0,1.0001
7550898778799533068,333602,2017-03-02 00:55:34,Ordinary Payment,S-LPLS-2V6W-ZQAS-7CNU8,S-RRP8-XJGE-3S35-2UP3N,4984.0,1.0
1764937992757712353,333459,2017-03-01 15:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLS-2V6W-ZQAS-7CNU8,4985.0,1.0
16957609543597328571,331786,2017-02-24 22:50:40,Ordinary Payment,S-LPLS-2V6W-ZQAS-7CNU8,S-RRP8-XJGE-3S35-2UP3N,5388.13794118,1.0
17498368428786618836,331784,2017-02-24 22:38:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLS-2V6W-ZQAS-7CNU8,5389.13794118,1.0
12536313968280643017,302154,2016-12-04 02:30:56,Ordinary Payment,S-LPLS-2V6W-ZQAS-7CNU8,S-RRP8-XJGE-3S35-2UP3N,1220.71603659,1.0
18210465962429338615,302141,2016-12-04 01:36:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLS-2V6W-ZQAS-7CNU8,1221.71603659,1.0
4278445637413342479,301976,2016-12-03 14:44:46,Ordinary Payment,S-LPLS-2V6W-ZQAS-7CNU8,S-RRP8-XJGE-3S35-2UP3N,188.27314983,1.0
8662700990414546551,301423,2016-12-02 01:30:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LPLS-2V6W-ZQAS-7CNU8,189.27314983,1.0
16648979622406165296,301253,2016-12-01 14:31:33,Ordinary Payment,S-LPLS-2V6W-ZQAS-7CNU8,S-RRP8-XJGE-3S35-2UP3N,3339.43582324,1.0
1180792481883680628,301246,2016-12-01 14:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLS-2V6W-ZQAS-7CNU8,3340.43582324,1.0
