ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y7FL-PMPL-D55A-8A53E,1e-08,0.36015
14870976961534688064,649087,2019-08-02 01:40:12,Ordinary Payment,S-Y7FL-PMPL-D55A-8A53E,S-7Y85-BSRB-ZM3X-4Y3NF,309.0,0.1
18203543025188837786,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7FL-PMPL-D55A-8A53E,0.0,1.0
18033140382522640046,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7FL-PMPL-D55A-8A53E,0.0,1.0
13404259432915952722,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7FL-PMPL-D55A-8A53E,0.0,1.0
13681595825868077505,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7FL-PMPL-D55A-8A53E,0.0,1.0
5621363464105604952,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7FL-PMPL-D55A-8A53E,1.0,1.0
13720954606705541518,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7FL-PMPL-D55A-8A53E,0.0,1.0
4832157530944947885,44065,2014-12-12 17:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,14.93909585,1.0
13695415428996301540,44001,2014-12-12 13:02:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,10.63138517,1.0
4614466714210133031,43995,2014-12-12 12:30:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,37.10185731,1.0
7139313246981218533,42367,2014-12-07 23:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,21.57601425,1.0
15898548614088247364,42303,2014-12-07 18:43:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,43.26763444,1.0
6992354273812255600,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,30.67432309,1.0
5370422298584329762,42180,2014-12-07 10:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,68.32429356,1.0
9450900244602147574,41762,2014-12-06 06:19:19,Ordinary Payment,S-Y7FL-PMPL-D55A-8A53E,S-4FVA-HA8H-LNXE-F2HDU,10300.0,10.0
6776382460508751578,41201,2014-12-04 17:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,66.78517874,1.0
6090158812944809884,41088,2014-12-04 09:21:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,40.62055003,1.0
10775329640090782288,41023,2014-12-04 04:51:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,48.27694214,1.0
8969212246297877939,40019,2014-12-01 09:08:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,18.36864349,1.0
10001022492838561066,39885,2014-12-01 00:19:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,97.44186189,1.0
10562843333783162170,39851,2014-11-30 22:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,10.47766305,1.0
3104936594245000877,39851,2014-11-30 22:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,10.47766305,1.0
9602451013923453600,39845,2014-11-30 21:50:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,603.16654891,1.0
1724871548196944666,39817,2014-11-30 19:51:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,167.90044583,1.0
7282561314648736115,39817,2014-11-30 19:51:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,167.90044583,1.0
89418805051372626,39730,2014-11-30 13:47:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,704.15837023,1.0
9750537647924351179,38915,2014-11-28 07:35:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,73.5645595,1.0
8303558185187342150,38853,2014-11-28 03:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,25.77518053,1.0
8500381199361807599,38215,2014-11-26 08:20:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,47.32021567,1.0
6779545685270874585,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,398.24281114,1.0
12488169629515976238,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,94.77115383,1.0
14150204059392791860,38021,2014-11-25 19:19:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,118.36347906,1.0
2454296997602379135,38016,2014-11-25 19:03:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,776.96865663,1.0
4155473883550761149,37839,2014-11-25 07:35:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,147.22773,1.0
11592716449679275661,37835,2014-11-25 07:20:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,147.22773,1.0
17767220738218091200,37828,2014-11-25 07:02:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,147.22773,1.0
160470103214042693,37702,2014-11-24 22:16:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,29.01343174,1.0
16475130851713868259,37638,2014-11-24 18:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,186.81600956,1.0
2060854812718217352,37570,2014-11-24 13:08:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,7.89650819,1.0
5834827717734137476,37505,2014-11-24 08:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,163.24744581,1.0
7101661008479414808,37442,2014-11-24 04:37:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,111.38354054,1.0
4363503847288752365,37440,2014-11-24 04:29:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,863.51494793,1.0
13126521577509069508,37439,2014-11-24 04:24:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,863.51494793,1.0
3637125648997388827,37377,2014-11-24 00:34:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,145.11848385,1.0
17944350358461181641,37250,2014-11-23 15:46:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,99.21584754,1.0
3413028303496494831,37185,2014-11-23 11:44:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,140.92855955,1.0
13163194173391650740,37169,2014-11-23 10:37:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,630.81323184,1.0
2205683230426688853,37168,2014-11-23 10:27:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,757.08354017,1.0
15108608498064317908,37122,2014-11-23 07:04:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,14.54269952,1.0
4551497076390829485,37092,2014-11-23 05:23:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,339.3305093,1.0
1119800539558924270,37053,2014-11-23 02:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,61.21402029,1.0
18082505522951564534,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,84.2767134,1.0
16056822402827552745,36962,2014-11-22 20:41:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,402.06354054,1.0
647030192852862698,36830,2014-11-22 11:48:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,186.18653679,1.0
14407433468197623921,36526,2014-11-21 15:18:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,120.08302795,1.0
13516893082556946188,36377,2014-11-21 04:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,42.50629726,1.0
13267432745762135666,36341,2014-11-21 02:56:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,258.13984709,1.0
4455536129912060644,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,208.84831959,1.0
11635767451881781200,36228,2014-11-20 19:12:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,120.31969735,1.0
5933104005118582978,36152,2014-11-20 14:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,106.14831019,1.0
13049181819665021371,36122,2014-11-20 12:27:55,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-Y7FL-PMPL-D55A-8A53E,0.0,1.0
2809016624203042764,36065,2014-11-20 08:15:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,276.38063934,1.0
7518610456155003037,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,130.66830785,1.0
14052065668140394543,35995,2014-11-20 03:38:43,Ordinary Payment,S-Y7FL-PMPL-D55A-8A53E,S-4FVA-HA8H-LNXE-F2HDU,8499.0,8.0
13480000301301734545,35933,2014-11-19 23:33:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,1640.28343882,1.0
11463419226175539913,35908,2014-11-19 21:44:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,255.37182566,1.0
9565371894768399179,35853,2014-11-19 18:07:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,216.00531127,1.0
16237007563310796039,35829,2014-11-19 16:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,295.74458369,1.0
17200368593835507027,35781,2014-11-19 13:04:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,188.55111203,1.0
14740744210762443254,35706,2014-11-19 08:10:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,137.0568589,1.0
13988607104347643741,35638,2014-11-19 03:42:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,704.83772033,1.0
12158264554794686887,35627,2014-11-19 03:11:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,9.20452324,1.0
5223951542443218403,35553,2014-11-18 21:50:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,223.7894367,1.0
9028708749742233715,35478,2014-11-18 16:38:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,60.77024907,1.0
13805494524822237860,35409,2014-11-18 12:07:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,101.94239311,1.0
7437673472421836934,35384,2014-11-18 10:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,298.22272575,1.0
11044427431628501372,35374,2014-11-18 09:49:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,258.39596041,1.0
3152690923829282508,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,10.05767219,1.0
17334212020513730653,35320,2014-11-18 06:16:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,250.38872505,1.0
8249687169922506064,35252,2014-11-18 01:50:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,214.78542071,1.0
15620181727972664723,35203,2014-11-17 22:29:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,300.48067356,1.0
7505613249483982136,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,40.65317919,1.0
1760085596153607144,35160,2014-11-17 19:34:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,251.42224864,1.0
12109702766826976618,35105,2014-11-17 16:06:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,139.90582135,1.0
17758855803158742630,35027,2014-11-17 10:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,156.36759876,1.0
9978173158879291702,34989,2014-11-17 08:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,292.72511113,1.0
11548746728017904684,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,52.70064515,1.0
7280021032730515592,34879,2014-11-17 00:38:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,132.49153,1.0
8028384501265689382,34802,2014-11-16 19:45:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,115.33126124,1.0
7565039541299076032,34731,2014-11-16 14:28:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,88.02875307,1.0
12467295004110392763,34654,2014-11-16 09:46:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,41.02134141,1.0
8205730199290264555,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,745.5283433,1.0
2184534583635439619,34601,2014-11-16 06:14:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,286.98952025,1.0
13027951642196782108,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,110.92841971,1.0
5992259034562872464,34511,2014-11-16 00:12:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,116.5443323,1.0
9005213003326840408,34426,2014-11-15 18:29:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,4.97196382,1.0
2638825912342252747,34355,2014-11-15 13:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,10.74417462,1.0
11986546388806360994,34326,2014-11-15 11:38:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,296.34444273,1.0
11234136786773889734,34286,2014-11-15 08:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,154.31689404,1.0
15213770964842863517,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,123.09624105,1.0
9161932987189604835,33900,2014-11-14 06:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,21.42495883,1.0
17175774322528108480,33825,2014-11-14 02:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,52.94345065,1.0
5085661316467205902,33750,2014-11-13 21:02:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,49.95488332,1.0
1325092345246248821,33675,2014-11-13 15:45:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,32.54976669,1.0
7583668390597854962,33525,2014-11-13 05:38:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,92.424703,1.0
11776117428821818309,33474,2014-11-13 02:33:45,Ordinary Payment,S-Y7FL-PMPL-D55A-8A53E,S-4FVA-HA8H-LNXE-F2HDU,47500.0,48.0
5607623587485386051,33450,2014-11-13 00:52:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,159.36011408,1.0
14050444963533566253,33375,2014-11-12 19:47:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,36.39074869,1.0
17488983621459520528,33300,2014-11-12 14:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,88.6976815,1.0
18061248703564569023,33225,2014-11-12 09:41:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,29.2107022,1.0
2648850365672707972,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,190.16321048,1.0
5195787863224421661,33000,2014-11-11 18:57:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,171.96015688,1.0
5472163348846116954,32925,2014-11-11 13:08:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,64.07753471,1.0
12844883014444119614,32888,2014-11-11 10:51:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,1734.71596667,1.0
911849339288926557,32850,2014-11-11 08:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,290.20540163,1.0
11102774903675791965,32768,2014-11-11 03:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,307.00527272,1.0
16117791640488922300,32700,2014-11-10 22:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,98.16881171,1.0
15126003237815712167,32619,2014-11-10 16:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,256.59451168,1.0
985104450856467188,32585,2014-11-10 14:39:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,859.62668016,1.0
826268049742709681,32550,2014-11-10 12:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,36.05573065,1.0
2040526928340480147,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,165.11962681,1.0
10274585412189218183,32400,2014-11-10 02:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,148.10190436,1.0
11438763756403816732,32345,2014-11-09 22:25:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,769.99261297,1.0
831237170123802365,32326,2014-11-09 21:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,43.93900316,1.0
7562400781351531839,32250,2014-11-09 16:11:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,128.25473659,1.0
14758785394099722475,32175,2014-11-09 11:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,60.42508868,1.0
7753490722827663837,32154,2014-11-09 09:48:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,260.73271167,1.0
9637868980524728799,32100,2014-11-09 05:48:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,108.89915879,1.0
6619104858142976046,32077,2014-11-09 04:38:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,913.36058566,1.0
12112617578468159496,32006,2014-11-08 23:39:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,2729.09921946,2.0
4963321259951712583,31950,2014-11-08 19:45:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,145.42176031,1.0
11548188467122359685,31900,2014-11-08 16:31:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,140.31240731,1.0
10464850552219542653,31800,2014-11-08 09:52:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,205.90022744,1.0
13756489942350644981,31700,2014-11-08 03:16:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,176.98248319,1.0
5907200978921469936,31600,2014-11-07 20:24:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,197.07147346,1.0
16546589010620377615,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,84.74797965,1.0
5207879510888172943,31468,2014-11-07 11:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,808.41331851,1.0
16500625086827267318,31400,2014-11-07 07:07:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,86.29692706,1.0
9628521107540027298,31295,2014-11-07 00:36:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,257.0768635,1.0
13352257739386326062,31257,2014-11-06 21:38:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,453.84183718,1.0
13446516206384045828,31256,2014-11-06 21:37:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,258.21055341,1.0
13147003225459389969,31200,2014-11-06 17:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,27.76486089,1.0
13563380747728855216,31168,2014-11-06 15:31:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,269.39756581,1.0
17326492022417310680,31100,2014-11-06 11:13:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,75.97369534,1.0
834916410397540018,31044,2014-11-06 07:22:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,802.08789931,1.0
1355082061914917386,31016,2014-11-06 05:13:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,514.42797545,1.0
1827561286590097369,31000,2014-11-06 04:10:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,144.07035037,1.0
887760311595113511,30905,2014-11-05 22:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,7.02806799,1.0
17213029270024933875,30872,2014-11-05 19:30:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,251.45434826,1.0
4918725567246395955,30871,2014-11-05 19:27:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,251.04219893,1.0
1895490192186850205,30700,2014-11-05 08:07:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,192.55814537,1.0
8728973697898556329,30600,2014-11-05 01:29:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,70.14931107,1.0
15485252563874291578,30500,2014-11-04 18:38:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,210.65827607,1.0
3583044047279211271,30460,2014-11-04 16:16:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,306.96850933,1.0
7272798904284096790,30400,2014-11-04 12:19:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,168.25961814,1.0
12493200218953153039,30297,2014-11-04 04:58:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,279.94174208,1.0
15617096428929750719,30200,2014-11-03 22:21:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,4.96083403,1.0
14613506380415224167,30194,2014-11-03 21:52:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,300.88239425,1.0
14667677149288236027,30100,2014-11-03 15:51:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y7FL-PMPL-D55A-8A53E,60.29678615,1.0
