ID,Height,timestamp,Type,From,To,Amount,Fee
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W9AH-67EE-9EDP-FLP8D,7.43442832,0.03675
4017836790836080953,811786,2020-10-29 10:13:18,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-W9AH-67EE-9EDP-FLP8D,50.0,0.02205
251261943118420565,811718,2020-10-29 05:46:33,Ordinary Payment,S-W9AH-67EE-9EDP-FLP8D,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
8247574740148178388,811718,2020-10-29 05:46:33,Ordinary Payment,S-W9AH-67EE-9EDP-FLP8D,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
371380482502080085,811714,2020-10-29 05:29:52,Reward Recipient Assignment,S-W9AH-67EE-9EDP-FLP8D,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8240025677316723393,811527,2020-10-28 17:08:06,Reward Recipient Assignment,S-W9AH-67EE-9EDP-FLP8D,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
14251744266321833895,811455,2020-10-28 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W9AH-67EE-9EDP-FLP8D,34.87174883,0.03675
8344980833879161084,810649,2020-10-26 06:18:54,Reward Recipient Assignment,S-W9AH-67EE-9EDP-FLP8D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
9979376398778883866,707805,2020-01-13 08:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9AH-67EE-9EDP-FLP8D,0.05,0.00735
14001760202867827493,707803,2020-01-13 08:11:15,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-W9AH-67EE-9EDP-FLP8D,0.01,0.00735
3307055021181126725,640097,2019-07-07 22:26:50,Ordinary Payment,S-W9AH-67EE-9EDP-FLP8D,S-HK9D-P74Q-XDEJ-D6PGM,14977.0,0.0441
12213368091110856426,640085,2019-07-07 21:26:49,Ordinary Payment,S-W9AH-67EE-9EDP-FLP8D,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1029
11322811580353220734,640084,2019-07-07 21:26:07,Ordinary Payment,S-W9AH-67EE-9EDP-FLP8D,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1029
1874610921308941000,542098,2018-10-06 16:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.87027068,0.1
208175988962641742,541523,2018-10-05 01:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,101.1774988,0.1
10594186569110067803,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,468.13440246,0.1
7698621285918002625,540256,2018-10-01 12:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.80184606,0.1
9984398336918364127,539251,2018-09-28 16:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,102.73990486,0.1
16731270057548553333,538701,2018-09-27 04:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.80883832,0.1
6279971894535453271,537874,2018-09-24 20:44:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.76094933,0.1
15116935548600865620,537220,2018-09-23 01:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,500.11719511,0.1
13182484417754252171,536603,2018-09-21 06:56:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,403.10832843,0.1
10501991264416503777,536591,2018-09-21 06:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,101.16473703,0.1
5380153541610926173,535858,2018-09-19 05:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,438.4894091,0.1
12038909700127861773,535540,2018-09-18 08:03:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,487.68965439,0.1
681299873149979708,534654,2018-09-15 20:29:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.53155965,0.1
16352306648852341850,534061,2018-09-14 04:56:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.02902559,0.1
12066389708369539103,533426,2018-09-12 09:56:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.26747297,0.1
11010367888556949388,532698,2018-09-10 09:23:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,101.06458176,0.1
16615564194487474429,531934,2018-09-08 05:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,464.64501449,0.1
17681515661507478929,531472,2018-09-06 22:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,102.10546058,0.1
16389304918052840412,530822,2018-09-05 02:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.68059671,0.1
2563781661476954565,530089,2018-09-03 01:58:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.59160337,0.1
9522044532013024809,529421,2018-09-01 05:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.99289459,0.1
12776586778636387050,528775,2018-08-30 10:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,101.82856758,0.1
6650501777123836498,528246,2018-08-28 22:31:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,101.27433901,0.1
2928906639322301864,527608,2018-08-27 03:33:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.16424035,0.1
14113711537536206312,527059,2018-08-25 14:36:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,101.2411261,0.1
13066329547059916363,526404,2018-08-23 18:27:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.53566686,0.1
6641156456623731614,525532,2018-08-21 08:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.8013231,0.1
17935886516441242938,524935,2018-08-19 15:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.69554029,0.1
5874628609340617627,524304,2018-08-17 21:31:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.46935648,0.1
732247242373595005,523662,2018-08-16 02:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.01674994,0.1
7653556793269501525,523058,2018-08-14 10:08:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,466.89916855,0.1
16863467722039788974,522784,2018-08-13 15:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,450.90503575,0.1
5645458327528689815,522625,2018-08-13 04:38:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.43552746,0.1
13650938943334666765,522088,2018-08-11 16:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.167397,0.1
10059523883905187075,521453,2018-08-09 21:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,101.81150414,0.1
8529403719066658638,520800,2018-08-08 01:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,512.01713767,0.1
12012751320684075855,520111,2018-08-06 03:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.70162315,0.1
14698392729777541798,519463,2018-08-04 08:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,101.45232127,0.1
14884151775599727916,518833,2018-08-02 14:20:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,104.4357285,0.1
999696499670288273,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W9AH-67EE-9EDP-FLP8D,0.0,1.0
2076776235062608488,518260,2018-07-31 23:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.50327306,0.1
664853297331130227,517481,2018-07-29 19:18:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.04928398,0.1
11469696009219697381,516671,2018-07-27 13:07:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.55497161,0.1
12802317331070984,516107,2018-07-25 23:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,101.05669908,0.1
65604749198100298,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W9AH-67EE-9EDP-FLP8D,0.0,1.0
4099014901119955885,515479,2018-07-24 05:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,465.85335179,0.1
5011741913666968841,515147,2018-07-23 06:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,547.06233355,0.1
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,508.87433367,0.1
4963297521745023108,513434,2018-07-18 11:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,515.61939684,0.1
6232753387276023020,513055,2018-07-17 09:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,456.15634528,0.1
7721694552664620698,512983,2018-07-17 05:20:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,511.08424074,0.1
17178383737737439486,512572,2018-07-16 01:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,102.47624566,0.1
12946613092369961215,512067,2018-07-14 16:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,102.48239878,0.1
6742884394862642094,511600,2018-07-13 08:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,456.19333164,0.1
14632185317233328520,511550,2018-07-13 05:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,519.09683807,0.1
3789675370233126039,510973,2018-07-11 14:16:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,493.16890901,0.1
1968807284432889943,510566,2018-07-10 11:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W9AH-67EE-9EDP-FLP8D,100.54600677,0.1
5834279627101286805,509865,2018-07-08 11:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,102.51994463,0.1
8435096703403462352,509797,2018-07-08 07:19:08,Reward Recipient Assignment,S-W9AH-67EE-9EDP-FLP8D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
162910105039769611,509522,2018-07-07 12:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.09071797,0.1
11280216594805474933,509222,2018-07-06 16:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,102.89941447,0.1
4155918250940246404,508991,2018-07-06 01:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,102.81276125,0.1
14230092559296239958,508713,2018-07-05 06:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.15556912,0.1
17090864960501379760,508413,2018-07-04 10:36:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,106.66419781,0.1
9603410582385605476,508169,2018-07-03 17:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.67545337,0.1
11393093194485727310,507943,2018-07-03 02:33:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.3316048,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,106.14047566,0.1
15980402310589777704,507332,2018-07-01 10:13:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,103.17811095,1.0
8421930719848661627,507096,2018-06-30 17:38:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.04289483,1.0
13736044170438518899,506906,2018-06-30 05:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,102.73724964,1.0
12266496763401654766,506692,2018-06-29 14:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.31132202,1.0
10476193443665277167,506377,2018-06-28 17:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.72525671,1.0
13423360866926006163,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.22709788,1.0
10979688038582133797,505855,2018-06-27 06:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.64232964,1.0
11149401196520941645,505614,2018-06-26 14:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.59786147,1.0
12591482072978811838,505401,2018-06-26 00:17:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,106.05724883,1.0
6960281398088600413,505183,2018-06-25 09:19:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.71470156,1.0
2080266547751029274,504935,2018-06-24 16:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.32092509,1.0
5766364357491358853,504707,2018-06-24 01:19:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,102.28419396,1.0
1353513929440671677,504374,2018-06-23 02:49:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,102.85005142,1.0
1722362202184174640,504060,2018-06-22 06:22:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.19565024,1.0
14237240355780070526,503595,2018-06-20 22:55:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.74747957,1.0
8037281385153730609,503410,2018-06-20 10:21:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,102.28482696,1.0
1151855806250017124,503221,2018-06-19 21:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,102.25722091,1.0
9204006998660430754,503000,2018-06-19 07:17:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.91636672,1.0
3853355008937246662,502768,2018-06-18 15:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,103.74288173,1.0
17458156774989914889,502488,2018-06-17 20:57:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.82334872,1.0
11245002296336406846,502224,2018-06-17 03:26:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.10234054,1.0
17384724134551530376,501841,2018-06-16 00:51:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.42736308,1.0
12430706011864420491,501839,2018-06-16 00:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.42736308,1.0
150610652114584912,501329,2018-06-14 14:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.75342341,1.0
9417837609377062214,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,101.6413367,1.0
10311584455475741173,500325,2018-06-11 18:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.93736615,1.0
12100654802883187752,499696,2018-06-10 00:29:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.28052762,1.0
16562526299379013186,498975,2018-06-08 00:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.43858438,1.0
7816417510874754402,498147,2018-06-05 16:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.10479467,1.0
6397011629007970000,497337,2018-06-03 10:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.37239304,1.0
5253481778946405823,496210,2018-05-31 05:57:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9AH-67EE-9EDP-FLP8D,100.10960505,1.0
5649923212423672803,491772,2018-05-18 19:55:00,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-W9AH-67EE-9EDP-FLP8D,0.0,1.0
17672577610795394098,491770,2018-05-18 19:47:02,Marketplace Purchase,S-W9AH-67EE-9EDP-FLP8D,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17779419489271260492,491763,2018-05-18 19:28:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W9AH-67EE-9EDP-FLP8D,2498.0,2.0
7554394703721330074,491250,2018-05-17 08:56:09,Reward Recipient Assignment,S-W9AH-67EE-9EDP-FLP8D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16647771409687547454,490463,2018-05-15 04:38:33,Account Update,S-W9AH-67EE-9EDP-FLP8D,,0.0,1.0
5429262371094399068,490461,2018-05-15 04:34:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W9AH-67EE-9EDP-FLP8D,8.0,2.0
293995625180351475,490436,2018-05-15 02:46:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-W9AH-67EE-9EDP-FLP8D,1.0,1.0
