ID,Height,timestamp,Type,From,To,Amount,Fee
10239864064969461348,780556,2020-08-03 13:33:46,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-4Y3L-HTP3-9HX5-2QU9P,9.56635,0.0441
16036892358358954255,741337,2020-04-16 03:45:17,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-C82W-RNC3-DLD8-7LY9D,4.0,0.0294
5555823060608384594,740657,2020-04-14 06:08:05,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-LZEK-CLX3-NYJR-DH6SM,1.0,0.0588
12882273894216573639,740115,2020-04-12 17:41:41,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-SADF-N763-DGVT-H6TVM,3.0,0.05145
16421653967701505269,738928,2020-04-09 09:59:36,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-C82W-RNC3-DLD8-7LY9D,1.0,0.05145
16373510084629271012,738809,2020-04-09 01:53:36,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0294
13424064344645243903,738631,2020-04-08 13:45:57,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-X3TV-CJBP-E9Y6-EXGE9,4.0,0.0147
14031104174812006977,738357,2020-04-07 19:45:50,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-C82W-RNC3-DLD8-7LY9D,1.0,0.00735
2425890225166940849,737909,2020-04-06 13:47:22,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-AGYS-2B95-BANH-GFXRG,17.0,0.03675
7596431052597008465,737883,2020-04-06 11:47:43,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0147
12389154554125964829,737410,2020-04-05 03:58:51,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0588
8109446742518449228,736936,2020-04-03 20:17:43,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0294
6629820971219797388,736593,2020-04-02 21:06:26,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-C82W-RNC3-DLD8-7LY9D,13.0,0.00735
4630096356689784693,736435,2020-04-02 10:43:03,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-97M2-JQH8-4D9Z-FKMGW,12.0,0.0294
16613379275151681315,735726,2020-03-31 10:57:37,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-C82W-RNC3-DLD8-7LY9D,22.0,0.0441
15864580302741871755,735173,2020-03-29 21:42:01,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-ZW96-LV9F-FZJW-42LDC,3.0,0.0147
11575108966343053286,732502,2020-03-22 10:32:07,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0147
10826004016630215318,731480,2020-03-19 14:00:09,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0588
857389553906134400,730549,2020-03-16 23:32:05,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-C82W-RNC3-DLD8-7LY9D,1.0,0.02205
3402173201693001193,723138,2020-02-25 05:34:08,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-G4K3-WEPE-UL37-5URWM,4.0,0.0441
11400157458701551667,721828,2020-02-21 13:44:09,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-C82W-RNC3-DLD8-7LY9D,4.0,0.0588
10733779966968306205,717982,2020-02-10 19:27:10,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-3T37-29FW-C8C4-385CN,6.0,0.05145
10992576794089355691,717412,2020-02-09 05:09:45,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-K3EP-BLFE-WH8Y-ECWP9,4.0,0.00735
398858459617798337,716683,2020-02-07 03:54:24,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-C82W-RNC3-DLD8-7LY9D,8.0,0.0147
5735388692273851265,716417,2020-02-06 10:06:47,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0441
14608729254295271029,715185,2020-02-02 23:44:29,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-ZSB8-QQQF-4P8E-74EEA,3.0,0.00735
15315280633469842411,714795,2020-02-01 21:30:57,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-CWGB-7XPR-6Y3S-3Z3B5,2.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C82W-RNC3-DLD8-7LY9D,10.0,0.0441
